Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Direction A/D
1,2,14,40,70,1,2
1,2,13,40,70,1,2
1,2,12,40,70,2,2
1,2,11,40,70,1,2
1,2,10,40,70,1,2
1,2,9,40,70,2,2
1,2,8,40,70,2,2
1,2,7,40,70,2,2
1,2,6,40,70,2,2
1,2,5,40,70,2,2
1,2,4,40,70,2,2
1,2,3,40,70,2,2
1,3,15,50,60,1,2
1,3,14,50,60,1,2
1,3,13,50,60,1,2
1,3,12,50,60,1,2
1,3,11,50,60,1,2
1,3,10,50,60,2,2
1,3,9,50,60,1,2
1,3,8,50,60,2,2
1,3,7,50,60,2,2
1,3,6,50,60,2,2
1,3,5,50,60,2,2
1,3,4,50,60,2,2
1,3,4,10,100,2,1
1,3,5,10,100,2,1
1,3,6,10,100,2,1
1,3,7,10,100,2,1
1,3,8,10,100,2,1
1,3,9,10,100,2,1
1,3,10,10,100,2,1
1,3,11,10,100,2,1
1,3,12,10,100,2,1
1,3,13,10,100,2,1
1,3,14,10,100,2,1
1,3,15,10,100,2,1
1,2,14,20,90,2,2
1,2,13,20,90,2,2
1,2,12,20,90,2,2
1,2,11,20,90,2,2
1,2,10,20,90,2,2
1,2,9,20,90,2,2
1,2,8,20,90,2,2
1,2,7,20,90,2,2
1,2,6,20,90,2,2
1,2,5,20,90,2,2
1,2,4,20,90,2,2
1,2,3,20,90,2,2
1,3,15,30,80,2,2
1,3,14,30,80,1,2
1,3,13,30,80,2,2
1,3,12,30,80,2,2
1,3,11,30,80,2,2
1,3,10,30,80,2,2
1,3,9,30,80,2,2
1,3,8,30,80,2,2
1,3,7,30,80,2,2
1,3,6,30,80,2,2
1,3,5,30,80,2,2
1,3,4,30,80,2,2
1,3,4,50,60,2,1
1,3,5,50,60,1,1
1,3,6,50,60,2,1
1,3,7,50,60,2,1
1,3,8,50,60,2,1
1,3,9,50,60,2,1
1,3,10,50,60,1,1
1,3,11,50,60,1,1
1,3,12,50,60,1,1
1,3,13,50,60,1,1
1,3,14,50,60,1,1
1,3,15,50,60,1,1
1,3,15,10,100,2,2
1,3,14,10,100,2,2
1,3,13,10,100,2,2
1,3,12,10,100,2,2
1,3,11,10,100,2,2
1,3,10,10,100,2,2
1,3,9,10,100,2,2
1,3,8,10,100,2,2
1,3,7,10,100,2,2
1,3,6,10,100,2,2
1,3,5,10,100,2,2
1,3,4,10,100,2,2
1,3,4,40,70,2,1
1,3,5,40,70,2,1
1,3,6,40,70,2,1
1,3,7,40,70,2,1
1,3,8,40,70,1,1
1,3,9,40,70,2,1
1,3,10,40,70,2,1
1,3,11,40,70,1,1
1,3,12,40,70,2,1
1,3,13,40,70,1,1
1,3,14,40,70,1,1
1,3,15,40,70,1,1
1,2,14,10,100,2,2
1,2,13,10,100,2,2
1,2,12,10,100,2,2
1,2,11,10,100,2,2
1,2,10,10,100,1,2
1,2,9,10,100,2,2
1,2,8,10,100,2,2
1,2,7,10,100,2,2
1,2,6,10,100,2,2
1,2,5,10,100,2,2
1,2,4,10,100,2,2
1,2,3,10,100,2,2
1,2,3,50,60,1,1
1,2,4,50,60,2,1
1,2,5,50,60,1,1
1,2,6,50,60,1,1
1,2,7,50,60,2,1
1,2,8,50,60,1,1
1,2,9,50,60,1,1
1,2,10,50,60,1,1
1,2,11,50,60,1,1
1,2,12,50,60,1,1
1,2,13,50,60,1,1
1,2,14,50,60,1,1
1,3,4,20,90,2,1
1,3,5,20,90,2,1
1,3,6,20,90,2,1
1,3,7,20,90,2,1
1,3,8,20,90,2,1
1,3,9,20,90,2,1
1,3,10,20,90,2,1
1,3,11,20,90,2,1
1,3,12,20,90,2,1
1,3,13,20,90,2,1
1,3,14,20,90,2,1
1,3,15,20,90,2,1
1,3,4,30,80,2,1
1,3,5,30,80,2,1
1,3,6,30,80,2,1
1,3,7,30,80,2,1
1,3,8,30,80,2,1
1,3,9,30,80,2,1
1,3,10,30,80,2,1
1,3,11,30,80,2,1
1,3,12,30,80,1,1
1,3,13,30,80,1,1
1,3,14,30,80,2,1
1,3,15,30,80,1,1
1,3,15,20,90,2,2
1,3,14,20,90,2,2
1,3,13,20,90,2,2
1,3,12,20,90,2,2
1,3,11,20,90,2,2
1,3,10,20,90,2,2
1,3,9,20,90,2,2
1,3,8,20,90,2,2
1,3,7,20,90,2,2
1,3,6,20,90,2,2
1,3,5,20,90,2,2
1,3,4,20,90,2,2
1,2,14,50,60,1,2
1,2,13,50,60,1,2
1,2,12,50,60,1,2
1,2,11,50,60,1,2
1,2,10,50,60,1,2
1,2,9,50,60,1,2
1,2,8,50,60,1,2
1,2,7,50,60,1,2
1,2,6,50,60,1,2
1,2,5,50,60,1,2
1,2,4,50,60,1,2
1,2,3,50,60,1,2
1,2,3,20,90,2,1
1,2,4,20,90,2,1
1,2,5,20,90,2,1
1,2,6,20,90,2,1
1,2,7,20,90,2,1
1,2,8,20,90,2,1
1,2,9,20,90,2,1
1,2,10,20,90,2,1
1,2,11,20,90,2,1
1,2,12,20,90,2,1
1,2,13,20,90,2,1
1,2,14,20,90,2,1
1,3,15,40,70,1,2
1,3,14,40,70,1,2
1,3,13,40,70,1,2
1,3,12,40,70,1,2
1,3,11,40,70,1,2
1,3,10,40,70,1,2
1,3,9,40,70,1,2
1,3,8,40,70,1,2
1,3,7,40,70,2,2
1,3,6,40,70,1,2
1,3,5,40,70,1,2
1,3,4,40,70,2,2
1,2,14,30,80,2,2
1,2,13,30,80,2,2
1,2,12,30,80,2,2
1,2,11,30,80,2,2
