"Subject","Session","Experimental condition: incentives + appropriateness first (1), incentives + fairness first (2), no incentives + appropriateness first (3), no incentives + fairness first (4)","Incentives (yes=1, no=0)","Appropriateness first (yes=1, no=0)","$0 - Appropriateness rating for offer $0: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$1 - Appropriateness rating for offer $1: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$2 - Appropriateness rating for offer $2: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$3 - Appropriateness rating for offer $3: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$4 - Appropriateness rating for offer $4: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$5 - Appropriateness rating for offer $5: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$6 - Appropriateness rating for offer $6: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$7 - Appropriateness rating for offer $7: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$8 - Appropriateness rating for offer $8: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$9 - Appropriateness rating for offer $9: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$10 - Appropriateness rating for offer $10: 1=very socially inappropriate, 2=somewhat socially inappropriate, 3=somewhat socially appropriate, 4=very socially appropriate","$0 - Fairness rating for offer $0: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$1 - Fairness rating for offer $1: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$2 - Fairness rating for offer $2: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$3 - Fairness rating for offer $3: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$4 - Fairness rating for offer $4: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$5 - Fairness rating for offer $5: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$6 - Fairness rating for offer $6: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$7 - Fairness rating for offer $7: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$8 - Fairness rating for offer $8: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$9 - Fairness rating for offer $9: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","$10 - Fairness rating for offer $10: 1=very unfair, 2=somewhat unfair, 3=somewhat fair, 4=very fair","Gender (0=male, 1=female)","Age"
1,1,1,1,1,1,3,3,3,3,4,3,3,3,3,3,1,2,2,2,2,4,3,3,3,3,3,1,20
2,1,1,1,1,1,2,2,3,3,4,3,3,2,2,1,1,1,2,2,3,4,3,2,2,1,1,0,23
3,1,1,1,1,1,2,2,3,3,4,3,3,3,3,4,1,2,2,3,3,4,3,3,2,2,1,1,22
4,1,1,1,1,1,1,1,2,2,4,3,3,3,3,3,1,1,1,2,2,4,4,4,4,4,4,1,29
5,1,1,1,1,1,2,2,2,2,4,3,3,3,3,3,1,2,2,2,2,4,2,2,2,2,2,1,24
6,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,19
7,1,1,1,1,1,1,1,1,2,4,2,2,1,1,1,1,1,1,2,3,4,3,3,1,1,1,1,19
8,1,1,1,1,1,2,2,3,3,4,4,4,4,4,4,1,1,1,2,3,4,4,4,4,4,4,0,22
9,1,1,1,1,1,1,2,3,3,4,4,4,4,4,4,1,1,2,3,3,4,4,4,4,4,4,0,22
10,1,1,1,1,1,1,2,3,4,4,4,3,2,1,1,1,1,2,3,4,4,4,3,2,1,1,1,21
11,1,1,1,1,1,1,2,3,4,4,4,3,2,1,1,1,1,1,2,3,4,3,3,3,3,3,0,21
12,1,1,1,1,1,1,1,3,4,4,4,4,3,3,3,1,1,2,2,4,4,4,3,2,1,1,0,25
13,1,1,1,1,1,1,2,2,2,3,4,4,4,2,1,1,1,1,1,2,3,3,3,4,4,4,1,20
14,1,1,1,1,1,2,2,3,3,4,4,4,4,4,4,1,2,2,2,3,4,3,2,2,2,1,1,20
15,1,1,1,1,1,1,2,3,4,4,4,3,3,2,2,1,1,2,3,4,4,4,3,2,1,1,1,22
16,1,1,1,1,1,1,1,2,3,4,4,4,3,3,4,1,1,1,2,3,4,3,3,2,1,1,0,23
17,2,1,1,1,1,1,2,2,3,3,3,2,1,1,2,2,1,1,1,2,4,2,2,1,1,3,1,21
18,2,1,1,1,1,1,2,3,3,4,3,3,3,3,3,1,1,2,2,3,4,3,2,2,1,1,1,24
19,2,1,1,1,1,1,2,2,3,4,3,3,3,3,3,1,1,1,2,3,4,3,2,1,1,1,1,24
20,2,1,1,1,1,3,3,4,4,4,4,3,3,2,1,1,2,2,3,3,4,3,3,2,2,1,0,22
21,2,1,1,1,1,1,2,2,3,4,3,3,2,1,1,1,1,2,3,3,4,3,2,2,1,1,1,22
22,2,1,1,1,1,1,2,2,3,4,2,2,2,2,1,1,1,2,2,3,4,2,2,2,2,1,1,21
23,2,1,1,1,1,2,2,3,3,4,4,4,4,4,4,1,1,2,2,3,4,3,2,2,1,1,0,25
24,2,1,1,1,1,1,2,3,3,4,3,3,2,1,1,1,2,2,2,3,4,3,2,2,2,1,0,24
25,2,1,1,1,1,1,1,2,3,4,3,3,2,2,2,1,1,1,1,2,4,2,2,1,1,1,0,32
