,,population,national capital,airport,premier league,rail station,county capital,university
1,London ,"7,172,091",1,1,1,1,0,1
2,Birmingham ,"970,892",0,1,1,1,0,1
3,Glasgow ,"629,501",0,0,0,1,0,1
4,Liverpool ,"469,017",0,1,1,1,0,1
5,Leeds ,"443,247",0,1,0,1,0,1
6,Sheffield ,"439,866",0,1,0,1,0,1
7,Edinburgh ,"430,082",1,1,0,1,1,1
8,Bristol ,"420,556",0,1,0,1,1,1
9,Manchester ,"394,269",0,1,1,1,0,1
10,Leicester ,"330,574",0,0,0,0,0,1
11,Coventry ,"303,475",0,1,0,0,0,1
12,Kingston upon Hull ,"301,416",0,0,0,0,0,1
13,Bradford ,"293,717",0,0,0,0,0,1
14,Cardiff ,"292,150",1,1,0,0,1,1
15,Belfast ,"276,459",1,1,0,1,1,1
16,Stoke-on-Trent ,"259,252",0,0,1,0,0,1
17,Wolverhampton ,"251,462",0,0,1,0,0,1
18,Nottingham ,"249,584",0,0,0,1,1,1
19,Plymouth ,"243,795",0,0,0,0,0,1
20,Southampton ,"234,224",0,1,0,1,0,1
21,Reading ,"232,662",0,0,0,1,1,1
22,Derby ,"229,407",0,0,0,0,1,1
23,Dudley ,"194,619",0,0,0,0,0,0
24,Newcastle upon Tyne ,"189,863",0,1,1,1,0,1
25,Northampton ,"189,474",0,0,0,0,1,1
26,Portsmouth ,"187,056",0,0,0,0,0,1
27,Luton ,"185,543",0,1,0,0,0,0
28,Preston ,"184,836",0,0,0,0,0,1
29,Aberdeen ,"184,788",0,1,0,0,1,1
30,Milton Keynes ,"184,506",0,0,0,0,0,0
31,Sunderland ,"177,739",0,0,1,0,0,1
32,Norwich ,"174,047",0,1,1,0,1,1
33,Walsall ,"170,994",0,0,0,0,0,0
34,Swansea ,"169,880",0,0,1,0,1,1
35,Bournemouth ,"167,527",0,1,0,0,0,1
36,Southend-on-Sea ,"160,257",0,1,0,0,0,0
37,Swindon ,"155,432",0,0,0,0,0,0
38,Dundee ,"154,674",0,1,0,0,1,1
39,Huddersfield ,"146,234",0,1,0,0,0,1
40,Poole ,"144,800",0,0,0,0,0,0
41,Oxford ,"143,016",0,0,0,0,1,1
42,Middlesbrough ,"142,691",0,0,0,0,0,1
43,Blackpool ,"142,283",0,1,0,0,0,0
44,Bolton ,"139,403",0,0,1,0,0,1
45,Ipswich ,"138,718",0,0,0,0,1,0
46,Telford ,"138,241",0,0,0,0,0,0
47,York ,"137,505",0,0,0,1,1,1
48,West Bromwich ,"136,940",0,0,1,0,0,0
49,Peterborough ,"136,292",0,0,0,0,0,0
50,Stockport ,"136,082",0,0,0,0,0,0
51,Brighton ,"134,293",0,0,0,0,0,1
52,Slough ,"126,276",0,0,0,0,0,0
53,Gloucester ,"123,205",0,0,0,0,1,0
54,Watford ,"120,960",0,0,0,0,0,0
55,Rotherham ,"117,262",0,0,0,0,0,0
56,Newport ,"116,143",0,0,0,0,1,1
57,Cambridge ,"113,442",0,0,0,0,1,1
58,Exeter ,"106,772",0,0,0,0,1,1
59,Eastbourne ,"106,562",0,0,0,0,0,0
60,Sutton Coldfield ,"105,452",0,0,0,0,0,0
61,Blackburn ,"105,085",0,0,1,0,0,0
62,Colchester ,"104,390",0,0,0,0,0,1
63,Oldham ,"103,544",0,0,0,0,0,0
64,St Helens ,"102,629",0,0,0,0,0,0
65,Woking ,"101,127",0,0,0,0,0,0
66,Crawley ,"100,547",0,0,0,0,0,0
