id,ppt_origin,gender,age,income,nation,language,incest,bidest,sscheck,rulescheck
R_2WvD9WyFNUQU2mi,0,2,20,4,n/a,n/a,28000,12,0,0
R_3exgs66zwfUAoq2,0,2,26,6,n/a,n/a,26500,22,0,0
R_3oAV4MuZP1SE0Bl,0,2,34,5,n/a,n/a,23000,18,0,1
R_WeXVq9BxwTORaoN,0,1,29,5,n/a,n/a,19010,18,0,0
R_3NEYXawsmJptaQI,0,2,20,1,n/a,n/a,26000,16.2,0,0
R_3h4TDHC755GvQDV,0,1,19,8,n/a,n/a,35000,15,0,0
R_1FrX2EhWBmfAzHu,0,2,21,4,n/a,n/a,25000,18,0,1
R_55OsardOzm6p0jz,0,1,25,3,n/a,n/a,19500,5.75,0,0
R_1IK1Dx6n0FZnzQ1,0,2,20,1,n/a,n/a,40000,70,0,0
R_2ck0j1fEJ5q7HLR,0,1,48,2,n/a,n/a,18000,7.5,1,0
R_1rf4h1y379MaeLP,0,2,49,2,n/a,n/a,28000,14,0,0
R_1lrxi213gucg6zk,0,2,24,2,n/a,n/a,3025,18.5,0,0
R_We8BIlWSd1j9ggp,0,1,21,1,n/a,n/a,22550,46,0,0
R_1DXSGFaGGH5KwiB,0,1,26,1,n/a,n/a,16000,35.5,0,0
R_5sttpn6t5Ad3tjX,0,2,44,4,n/a,n/a,30000,30,0,0
R_3JfNBdDisVZuDAT,0,2,32,3,n/a,n/a,22000,20,0,0
R_2ymBmwi3AR2qsb1,0,2,46,3,n/a,n/a,5000000,15,0,0
R_29okrLtw6bfsvtt,0,2,20,1,n/a,n/a,20000,15,0,0
R_2ZJPEcmrfUecAOp,0,1,19,6,n/a,n/a,30400,27,0,0
R_1eQNJf21vCejC6s,0,1,19,2,n/a,n/a,33000,23.52,0,0
R_Pt92RMbiQyZpFwl,0,1,19,3,n/a,n/a,26594,18.25,0,0
R_10H7653p9LiGQ3W,0,1,19,1,n/a,n/a,31250,25,0,0
R_2wc8gJbLtuepRSW,0,2,24,5,n/a,n/a,25000,23.5,0,0
R_2VPHQVoyhXD7FCO,0,1,20,1,n/a,n/a,35000,26.54,1,0
R_2rNqlc1DRzi4FcS,0,2,47,2,n/a,n/a,28000,25,0,1
R_24iWEpQLIF657Ls,0,1,24,5,n/a,n/a,20000,5,0,0
R_3PLSGppcb9Mv3aX,0,2,26,5,n/a,n/a,44000,24,0,0
R_2aRVGChFqAu2wIB,0,2,43,5,n/a,n/a,31000,11.5,0,0
R_3FXJoZKBnGgPoHF,0,2,22,6,n/a,n/a,15000,8,0,0
R_22MvE9LubngvaEE,0,2,19,3,n/a,n/a,28000,17,0,0
R_1dK9oxD3naJt4lR,0,1,23,1,n/a,n/a,18000,30,0,0
R_3qwFR1mThmdffXH,0,1,28,1,n/a,n/a,24000,30,0,0
R_ZmBK9cm93C1u86d,0,2,22,1,n/a,n/a,19000,55,0,0
R_24MiBMnVDLKOIQO,0,2,34,5,n/a,n/a,35500,16.24,0,0
R_etEa0fGKI45Fo9H,0,1,24,2,n/a,n/a,35125,25.12,0,0
R_1DpByVRVImr9j14,0,1,19,7,n/a,n/a,35000,25,0,0
R_1dm0aLPJFPr6P3e,0,1,23,1,n/a,n/a,32000,5.5,0,0
R_31F8j10ZIMQMrAg,0,1,26,2,n/a,n/a,33000,25,0,0
R_1gnfaAZSfopjVMU,0,2,42,5,n/a,n/a,23500,17.5,0,0
R_265RjquptUMSjjQ,0,2,19,1,n/a,n/a,32600,32,0,0
R_1CqMMTLXYOJFTa9,0,2,19,3,n/a,n/a,26000,15,0,0
R_3ReAIrt0ygDOZNf,0,1,21,1,n/a,n/a,4000,15,0,0
R_2xQdpbBNlDN9pOa,0,2,28,4,n/a,n/a,23500,12.99,1,0
R_1hDXvXk7RZcHUPu,0,2,52,3,n/a,n/a,25000,15,0,0
R_3kB7Wuv7BDxrEMc,0,2,30,3,n/a,n/a,28000,5,0,0
R_3lFxX9DJyKma9fk,0,2,35,5,n/a,n/a,25250,21,0,0
R_BJo8DgbkPNVkOZz,0,2,36,2,n/a,n/a,30000,72,0,0
R_2ASHRZxhDlUVahV,0,1,24,3,n/a,n/a,18000,10,0,0
R_6f17DBj2FhLZ5Bf,0,2,33,7,n/a,n/a,37000,23,0,1
R_AcD2vCqDAYWW2qt,0,1,22,1,n/a,n/a,25000,30.5,0,0
R_10oY5puTUZ4X8LT,0,1,25,4,n/a,n/a,32000,18,0,0
R_2TzV2ZGOoiSw3FV,0,1,28,6,n/a,n/a,34999,15.01,0,0
R_3nSiDbsIvxkTygT,0,1,26,1,n/a,n/a,28000,30,0,0
R_1LCHdx55Gd8CzKJ,0,1,46,6,n/a,n/a,25000,35,0,0
R_2rU8jtBnu6tcNbB,0,2,19,8,n/a,n/a,32555,25,0,0
R_bqMAJErAp4dLJ61,0,1,30,2,n/a,n/a,22000,15,0,0
R_1ikwk2gpjSk7TfQ,0,1,34,3,n/a,n/a,25000,30,0,0
R_2OI01zRFuWgOixf,0,2,46,4,n/a,n/a,45000,10,0,0
R_1mr8FYvFmKuDLvR,0,1,21,3,n/a,n/a,35000,40,0,0
R_b2aSoT0cHPUpvw1,0,2,42,4,n/a,n/a,30000,80,0,0
R_2s0EtodYE4GSu2x,0,2,20,4,n/a,n/a,30000,30,0,0
R_1FbIykm19hws4Cd,0,2,23,5,n/a,n/a,25000,50,0,0
R_bITtmbTDl0YxiPX,0,2,38,4,n/a,n/a,38250,48,0,0
R_YXN32iqgTJlQIEh,0,2,27,5,n/a,n/a,26500,32,0,0
