id,gender,age,income,cond,p1,p2,p3,p4,p5,p6,p7,p8,p9,p10
R_9FS1aGD8J2FoBAF,2,24,3,Low,10,10,3,3,12,10,8,12,90,150
R_4My8h0OemFf1cjP,1,21,4,High,20,15,20,15,60,80,20,25,600,300
R_cAVnxz3CRztUwQZ,2,35,4,Low,5,2,5,2,20,10,5,10,20,100
R_9RJg58VrmtUpJ65,1,23,4,Low,6,8,12,5,45,40,17,15,150,90
R_5gvm0LJYYN852RL,2,30,3,Low,5.99,8,12.5,5.99,25,20,15,25,79.99,65.99
R_833Xn8SHpoKNtA1,1,34,7,Low,5,3,8,3,15,20,12,10,35,80
R_6KxhXrsRcIxHg5n,1,31,4,High,6,10,25,12,35,100,15,22,350,275
R_5gSX30ET1m5MqkR,1,28,3,High,20,25,50,15,100,75,20,32,350,700
R_4SAFRO59CxtVoJn,2,23,4,Low,5,10,8,5,25,40,15,10,100,80
R_dbAoDuoGdCQ8lyR,1,24,6,Low,1,1,1,5,15,5,5,10,55,20
R_0uOgcG0bFUdzdHL,1,39,7,High,10,15,30,10,100,50,15,25,200,400
R_7XaB5sRnYgf7WBL,1,59,4,High,8,10,20,20,200,50,35,30,200,400
R_b9Od0r3dwMaZ1cx,1,26,2,Low,15,9,7,4,40,36,28,15,299,250
R_8qZcWHchKBG6jpr,1,46,6,High,15,10,20,10,50,35,20,20,100,200
R_3OvZpV9eVn3E0oB,1,53,1,High,5,8,10,10,25,20,20,20,250,150
R_5jcb6iQsgMOWJlH,1,32,1,Low,2,2,20,5,100,10,10,10,50,200
R_7WGX75HSANTNHjT,1,31,7,Low,15,20,25,10,80,50,20,40,150,120
R_1YVOkm5N14HBmlf,1,41,2,High,4,5,5,4,15,75,5,10,50,90
R_5aPeseG7cdpAt25,2,28,2,High,19.99,11.99,12.99,37,59.99,160,27.99,17.99,250,150
R_9mHZ0LR0xoJFj93,2,45,1,Low,5,5,10,5,15,25,13,15,100,200
R_2ty77DojUCRsymV,2,36,4,High,12,20,20,15,110,50,22,25,450,250
R_bPAImGH8AOPcL89,2,31,1,High,12,12,10,6,20,30,20,15,130,300
R_89cwBOCOZYjY4O9,2,30,5,Low,10,5,12,10,45,35,6,15,80,100
R_9peHmFeROrMwSjP,1,34,5,Low,0,5,15,0,25,10,0,15,10,5
R_5zG4JV2jLnNZNB3,1,36,6,Low,2,4,5,2,15,20,8,7,40,35
R_87Bi25gsVP8V2Qd,1,27,5,Low,3,1.5,13,8,25,15,4,13,50,75
R_bphWspi2hclyV1z,2,34,1,High,13,25,22,15,75,90,25,33,250,150
R_4IXyAIXRFPPfX9j,1,35,5,High,4,10,10,10,30,50,5,7,150,175
R_bvxQWE9pesQUpbT,1,41,4,High,8,12,20,10,35,40,10,20,150,300
R_0chaLDt3Kvglna5,1,44,6,Low,6,3,7,6,15,15,4,12,50,80
R_51O5wJDMzb60SQl,1,21,6,High,10,6,10,10,25,30,10,20,200,250
R_54SaK4ZrSgwogfz,1,24,4,Low,10,5,15,5,50,20,10,25,100,150
R_28Yl656fudif0Ox,1,54,7,Low,5,12.5,15,9.99,40,50,12.5,12,299.99,350
R_6u6s4HgIa6eVXHn,1,32,3,Low,8,10,14,7,20,30,13,18,50,70
R_5hcrR9Bt4ndEGuF,1,33,5,High,5,9.99,55,8,99.99,30,12,9.99,225,3000
R_3pD935uIEKZhhPv,2,32,5,Low,4,8,7,5,25,45,7,16,140,260
R_5bfoE4hR2FtyPVb,1,25,4,High,5,10,20,10,25,60,10,20,200,500
R_cCiyVK7q7KzLZzv,1,30,5,High,12,15,25,18,32,95,14,17,210,355
R_d0QU8vUAB62YfOJ,2,63,6,High,8,12,40,20,100,90,25,32,150,250
R_etdLEwVUO1RduXX,1,29,3,Low,5,10,10,5,20,35,7,20,150,70
R_d4GfbT7eUsOqsct,2,28,2,High,17,15.99,87,9.99,95,75,22,35,300,350
R_1ESdHFP9LtTbJMV,2,47,2,High,10,10,20,9,25,30,8,20,200,300
R_7Oqbb11fvyWHcEt,1,19,5,High,5,8,10,10,35,40,12,30,200,300
R_4Z3QpWgWD2AFDWB,2,30,4,High,15,30,100,45,50,100,35,30,600,750
R_02gEMJL5XYsgFnf,1,22,4,High,25,12,40,10,55,65,15,15,400,650
R_3f7T5GwtZJA99RP,1,40,6,High,15,20,40,10,150,80,12,15,99,500
R_578WPwaTie23cnX,2,45,6,Low,5,6.99,12.99,7.99,49.99,50,12,19,200,300
R_bJxBAehGl9CqW6V,1,31,7,Low,10,9.99,15,15,49.99,49,15,25,200,499
R_0qvOk2nK0cDtB6R,2,28,4,High,10,5,25,5,20,100,10,15,450,250
R_byDo2QCzhvSHu7P,1,24,4,Low,4,5,15,5,50,30,4,10,100,200
R_cYZ7y075Wj0lhVX,1,33,3,Low,3,5,1,1,12,20,5,10,100,60
R_82HOqCOt5muMkn3,1,60,1,High,14.99,7.99,9.99,9.99,129.99,79.99,19.99,29.99,199.99,499.99
R_3V07rhBUesjHZ1X,1,27,4,High,10,25,30,15,50,70.5,18,25,90,450
R_6sa93cepZmmW1E1,1,54,2,High,10,30,15,10,75,40,25,30,500,900
R_d6XuHHqj5UG960l,2,25,4,High,18,25,30,15,45,35,20,10,175,150
R_4YF2Ski0gOrfyMB,2,41,5,Low,5,5,20,5,25,25,10,12,250,450
R_29Lw0KMPhksV4kB,1,32,6,High,9,10,30,12,50,125,8,25,250,175
R_56VT6vopQ3VjIDb,1,44,4,High,15,10,25,15,25,30,15,12,250,550
