id,gender,age,income,cond,sscheck,bidest,incest
R_tFiJLiorCVc7fj3,1,24,3,0,0,40,40
R_2agZD7Hkae3HLV8,1,24,6,1,0,100,29
R_5cJe5WWCKb9B0A1,1,20,3,0,0,40,74
R_24D8wbu4Fe1BK1e,1,23,8,1,0,70,37
R_2fJ14vQlMIs0yEp,2,31,6,0,0,75,37
R_3Op2Bd51fYegjM5,1,37,7,0,0,10,68
R_2bKp9vsu0dib8SV,1,44,5,1,0,75,54
R_ePX5XRfgNGRnyWl,1,21,3,1,0,500,30
R_eOHoIEFe7603STL,1,20,5,1,0,20,60
R_2tu3PDBaj8pQRYC,1,37,4,0,0,40,50
R_BX460P5G03JDDXz,1,24,3,0,0,6,35
R_x5CTeIacrf7rQFb,1,25,2,1,0,50,35
R_1pDM8LzUCfoFRp4,1,22,7,1,0,25,47
R_1NybhTmTnAqFhbA,1,55,2,1,0,50,55
R_OvanfdgOuADrJF7,2,27,5,1,0,15,50
R_1JQQMKdEXOwURT2,2,31,4,0,0,85,61
R_2VxdPggCy2SKfKK,2,50,6,1,0,300,68
R_1LbthDSjv8m71qv,1,34,6,0,0,50,40
R_1I49oK2Ym6n0LsQ,1,28,2,0,0,45,35
R_1QttelADd16LAcW,1,33,6,0,0,20,62
R_24GUkULWyXNvJ3x,1,34,8,0,0,30,63
R_cvDpLO8nYVSwt8N,1,38,1,0,0,75,65
R_qCy4nkhCTbjWzZL,1,32,6,1,0,50,60
R_28At9L42qOt17kl,2,49,5,0,0,50,45
R_agDoJymXoZyqWK5,2,44,2,1,0,200,44
R_UmzubP0NNKzxNhT,2,24,4,1,0,100,54
R_27TEaoc4TDgtTBK,2,41,6,0,0,75,80
R_3P665omUe6wVtdR,2,25,1,1,0,50,35
R_129WaY8t6dqaL20,1,32,6,1,0,35,70
R_3hEXUr0lfjYtLKT,1,26,1,0,0,75,36
R_1dMoubVn6In581J,2,47,5,0,0,35,41
R_12y7hALLhQcP4SX,1,26,5,1,0,30,40
R_3Oe22xirmdrMUW0,1,37,2,1,0,50,35
R_0ohbpgiotVDVPjj,1,35,4,0,0,10,38
R_2VyjlKSCpU8MA2o,2,23,6,1,0,30,31
R_1Fa0rXDEE2NlqsA,2,41,6,0,0,50,39
R_RfytaYOleDqwXLP,1,33,2,1,0,39,31
R_3ipPp1lFBRzdnN8,1,36,6,1,0,35,42
R_1Kfk0ltzzXsYGgj,1,47,3,0,0,125,51
R_31AgpVgW3DyzEiJ,2,63,4,1,0,100,29
R_1EhQYXqHteUUPN2,2,60,1,0,0,175,45
R_3HBvs0NEDwhdq73,1,31,2,1,0,30,50
R_3IcPvDiWL9tuTHO,1,25,1,1,0,75,75
R_RE2tYHmO9KRJPFv,1,18,4,1,1,40,82
R_2VIJ804YYmNRrcd,1,29,7,1,0,50,112
R_9nN9xeNfubxa3MR,1,22,2,1,0,45,63
R_11gVT0ZpzXBFxm7,2,53,5,1,0,80,34
R_71YJMXDaghh6p0t,2,25,1,1,0,750,35
R_1dudog3V6yR2ljH,1,33,7,0,1,15,40
R_3nl1rILEQroUb55,1,35,7,0,0,40,55
R_4TSkQOzKfh5eYN7,2,54,5,1,0,30,38
R_1DNJb5v5cuP5SIj,2,19,5,1,0,50,45
R_1DTkmIsqmtBVYrL,2,44,5,0,0,100,50
R_3PcaNDU94kJoZX5,1,30,3,0,0,225,60
R_21nUOTWiF9rCzoC,1,50,6,0,0,50,50
R_2785dCJjJf4ZHuz,1,24,5,1,0,75,50
R_3DnY7qjTNtR6Qhl,2,32,7,0,0,70,80
R_viBAsuBpzPf6nSN,2,44,4,1,0,300,39
R_2SJM76di7HMy6rD,2,49,2,0,0,15,35
R_1LvBDqZ5Kd0Hgpe,2,30,4,1,1,64.99,50
R_RtcvcUJXpOdLvsB,2,36,2,1,0,35,57
R_2RUmdC59wVAPqGi,2,31,2,1,0,45,36
R_2CrZ3SdK0XPF9Sf,2,42,5,0,0,100,60
R_aVJqR3A2ErKZRjX,1,34,6,1,0,40,45
R_31EDycdIP4cWNbF,2,51,1,0,0,40,20
R_1i8zdMyxcGYuFy0,2,28,5,0,0,50,67
R_uh7rsIQUBxNlWIF,1,19,8,1,0,50,55
R_2aJFr1E4OKRXDgQ,1,28,1,0,0,25,35
R_1eL6Y7Fd8De6Z7I,2,24,3,0,0,50,41
R_BVfzzGaS5WhbmtH,2,32,3,1,0,100,32
R_6JR85hCqIYaY6kB,2,32,5,0,0,120,39
R_2Pqg1Q1j2rlqGA5,1,41,4,1,0,175,45
R_3Pvi8RfJoYPUkPg,1,37,3,0,0,28,48
R_2rq535fZiU9yFUj,1,25,1,0,0,80,38
R_3itoJzEiDAvaPXI,1,32,4,0,0,40,20
R_3NxlrZFFSIwRx5k,1,42,7,0,0,25,35
R_3mbpQlY9iO7nwup,1,45,7,1,0,80,45
R_22EpZaBCRIEA9iD,1,22,1,1,0,200,86
