Subject,
StartDate,
EndDate,
Random,Did you respond randomly at any point in the study?
AttnChk,Attention check
Chopra_Check,Knowledge of Chopra?
Age,
Sex,
English,
Education,
State,
BullshitReceptivity,Mean across all bullshit and chopra-twitter items
BullshitScale,Mean of bullshit items
ChopraScale,Mean of chopra-twitter items
BSR_meaningless,Mean of blatant bullshit (see our response to Dalton's commentary)
BSR_meaningful,Mean of less blatant bullshit (see our response to Dalton's commentary)
HeuristicsBiases,
NFC,Need for Cognition
Faith_Intuition,
Numeracy_ACC,
WS_ACC,"Wordsum (i.e., verbal intelligence)"
Ravens_ACC,"Advanced progressive matrices (i.e., fluid intelligence)"
OntologicalConfusions,
Metaphors,filler items for ontological confusions
LiteralStatements,filler items for ontological confusions
Religious_Belief,
Paranormal_Belief,
BS_Chopra,Mean of bullshit items from wisdomofchopra.com
BS_Other,Mean of bullshit items from sebpearce.com/bullshit
NFC_Re,"NFC ""rational engagement"" subscale"
NFC_Ra,"NFC ""rational ability subscale"
Faith_Intuition_Ee,"FI ""experiential engagement"" subscale"
Faith_Intuition_Ea,"FI ""experiential ability"" subscale"
FreeMarketIdeology,
FiscalCons,Fiscal conservatism (single item)
SocialCons,Social conservatism (single item)
Party,Political party identification
Party_TEXT,"If chose ""other"" for Party question"
PolTrust,Trust in politicians
GovTrust,Trust in governments
DemGovTrus,Trust in democratic gov'ts
RepGovTrus,Trust in republican gov'ts
WealthDistCondition,Participants also did a wealth/income distribution task. This refers to whether they were asked about 'wealth' or 'income'
EstimateRatio,Ratio between top and bottom quintiles for estimated wealth/income distribution
IdealRatio,Ratio between top and bottom quintiles for ideal wealth/income distribution
Estimate_Top20,Wealth/income distribution estimates
Estimate_2nd20,
Estimate_Middle20,
Estimate_4th20,
Estimate_Bottom20,
Ideal_Top20,Wealth/income distribution ideal
Ideal_2nd20,
Ideal_Middle20,
Ideal_4th20,
Ideal_Bottom20,
FMI_split,median split on Free Market Ideology
WealthDistError,Some people made errors on the wealth distribution task
WealthDistErrorType,
IdealDistError,
IdealDistErrorType,
GodType,Type of god believed in (theism)
RBS_Curren,God belief question
RBS_Highes,God belief question
RBS_Lowest,God belief question
Ravens_ACC_P1,Accuracy on practice problem 1 for Raven's
Ravens_ACC_P2,Accuracy on practice problem 2 for Raven's
BS1-20,Bullshit items
Chopra1-10,Chopra-twitter items
CausalBR_ACC,Heuristics and biases items
SampleSize_ACC_1,
SampleSize_ACC_2,
Regr2Mean_ACC,
GamblerFallacy_ACC_1,
GamblerFallacy_ACC_2,
ConjunctionFallacy_ACC_1,
ConjunctionFallacy_ACC_2,
ConjunctionFallacy_ACC,
Covariation_ACC,
MethodReasoning_ACC,
Bayesian_ACC,
DenNeglect_ACC,
ProbMatch_ACC,
SunkCost_ACC,
OutcomeBias_ACC,
Numeracy_ACC_1-9,Numeracy items
WS_ACC_1-12,Wordsum items
Ravens_ACC_1-12 ,Raven's items
P.OC_1-14,Ontological confusion items
P.OC_15-17,Metaphor items
P.OC_18-20,Literal items
PRafterlife,Religious belief items
PRheaven,
PRhell,
PRmiracles,
PRangels,
PRdemons,
PRsoul,
PRsatan,
P.PB_1-22,Paranormal belief items
P.RI_1-20,NFC items
P.EI_1-20,FI items
P.FMI_1-5,FMI items
