survey,q1,q2,q3,q4,,q1,q2,q3,q4,,gender,age,eth,inc
1,1,4,8,,,B,A,A,,,M,35,W,120
2,1,4,8,6,,B,B,B,B,,M,25,O,200
3,1,4,8,7,,A,B,A,B,,M,18,M,0
4,1,5,8,,,B,B,B,,,M,25,W,200
5,1,5,8,6,,A,A,B,A,,M,25,W,200
6,1,5,8,7,,A,B,B,A,,F,18,M,0
7,1,8,,,,B,B,,,,F,25,A,0
8,1,8,6,,,B,B,A,,,F,18,A,0
9,1,8,7,,,B,B,A,,,F,45,A,120
10,1,10,8,,,B,B,B, ,,M,55,W,120
11,1,10,8,6,,A,B,B,A,,F,18,AA,0
12,1,10,8,7,,B,B,A,B,,M,25,W,0
13,2,4,8,,,A,B,B, ,,M,35,W,0
14,2,4,8,6,,B,A,A,A,,M,65,W,200
15,2,4,8,7,,B,A,B,B,,M,55,O,
16,2,5,8,,,B,A,B, ,,M,45,AA,0
17,2,5,8,6,,B,A,B,B,,M,18,M,0
18,2,5,8,7,,B,B,B,B,,F,55,W,80
19,2,8,,,,A,A,, ,,M,45,W,40
20,2,8,6,,,B,B,A,,,M,45,W,
21,2,8,7,,,B,B,A,,,M,18,W,0
22,2,10,8,,,B,B,B, ,,F,35,O,80
23,2,10,8,6,,B,B,B,A,,M,35,W,80
24,2,10,8,7,,B,B,B,A,,F,65,W,
25,3,4,8,,,A,B,B, ,,F,65,W,40
26,3,4,8,6,,B,A,B,A,,F,18,W,80
27,3,4,8,7,,B,A,B,A,,F,25,W,80
28,3,5,8,,,A,A,A, ,,F,,AA,
29,3,5,8,6,,B,A,B,A,,M,25,W,0
30,3,5,8,7,,B,B,B,A,,F,25,W,0
31,3,8,,,,B,B,, ,,M,18,W,200
32,3,8,6,,,A,B,A,,,M,18,W,80
33,3,8,7,,,B,B,A,,,M,55,W,
34,3,10,8,,,B,B,A, ,,M,25,A,40
35,3,10,8,6,,B,B,B,A,,M,25,W,0
36,3,10,8,7,,B,B,B,B,,M,18,W,40
37,4,1,8,,,B,B,B, ,,F,25,W,40
38,4,1,8,6,,A,B,B,A,,F,18,A,0
39,4,1,8,7,,A,A,B,A,,M,18,W,120
40,5,1,8,,,B,B,B, ,,,,,
41,5,1,8,6,,B,A,B,B,,,,,
42,5,1,8,7,,B,A,B,A,,,,,
43,1,8,,,,B,B,,,,M,18,W,
44,1,8,6,,,B,B,B,,,M,35,O,200
45,1,8,7,,,B,B,B,,,F,18,M,80
46,10,1,8,,,B,B,B,,,M,55,W,80
47,10,1,8,6,,A,B,A,A,,M,18,W,40
48,10,1,8,7,,B,B,B,A,,M,25,W,120
49,4,2,8,,,B,B,A,,,F,25,W,120
50,4,2,8,6,,A,B,B,A,,M,25,A,40
51,4,2,8,7,,B,B,A,A,,F,,A,80
52,5,2,8,,,A,B,A,,,F,35,W,
53,5,2,8,6,,B,B,B,A,,F,65,W,
54,5,2,8,7,,A,B,A,A,,M,25,W,80
55,2,8,,,,B,B,,,,F,25,W,40
56,2,8,6,,,A,B,B,,,,,,
57,2,8,7,,,B,B,A,,,F,18,W,0
58,10,2,8,,,B,B,B,,,F,18,W,40
59,10,2,8,6,,A,A,B,B,,M,35,AA,
60,10,2,8,7,,B,B,B,B,,M,25,AA,40
61,4,3,8,,,A,B,A,,,M,18,W,0
62,4,3,8,6,,A,B,A,A,,M,18,W,0
63,4,3,8,7,,B,B,B,B,,F,25,W,40
64,5,3,8,,,A,B,B,,,,,,
65,5,3,8,6,,B,B,B,B,,M,55,W,80
66,5,3,8,7,,A,B,A,A,,F,65,W,40
67,3,8,,,,B,B,,,,,,,
68,3,8,6,,,B,A,A,,,F,18,W,120
69,3,8,7,,,A,B,A,,,M,65,W,80
70,10,3,8,,,B,B,B,,,F,45,,
71,10,3,8,6,,B,B,B,A,,M,45,W,0
72,10,3,8,7,,B,A,A,B,,M,18,W,120
73,8,1,4,,,B,B,A,,,F,25,W,200
74,8,1,4,6,,B,B,A,A,,F,25,W,0
75,8,1,4,7,,B,B,A,A,,,,,
76,8,1,5,,,B,B,B,,,M,35,W,40
77,8,1,5,6,,B,A,A,A,,,,,
78,8,1,5,7,,B,A,A,A,,,,,
79,8,1,,,,B,B,,,,F,25,W,40
80,8,1,6,,,B,B,B,,,F,55,W,80
81,8,1,7,,,A,A,B,,,M,25,W,
82,8,1,10,,,B,A,B,,,M,25,W,80
83,8,1,10,6,,B,A,B,A,,M,25,W,80
84,8,1,10,7,,A,B,B,A,,F,18,W,0
85,8,2,4,,,B,B,A,,,M,25,W,40
86,8,2,4,6,,B,B,B,B,,F,25,W,40
87,8,2,4,7,,B,B,B,A,,M,25,W,200
88,8,2,5,,,B,B,A,,,F,25,W,80
89,8,2,5,6,,A,A,A,A,,M,25,W,40
90,8,2,5,7,,B,A,A,A,,F,18,W,80
91,8,2,,,,B,B,,,,M,18,W,40
92,8,2,6,,,B,B,A,,,M,35,W,120
93,8,2,7,,,B,A,B,,,F,25,W,120
94,8,2,10,,,B,B,B,,,M,18,W,200
95,8,2,10,6,,B,B,A,A,,M,18,W,80
