"Subj","Expt","Vers","Scen","Role","Frame","Resp","Chance"
1,1,4,1,1,0,1,50
1,1,4,2,0,0,0,50
1,1,4,3,0,1,1,50
1,1,4,4,1,1,1,50
2,1,4,1,1,0,0,50
2,1,4,2,0,0,1,50
2,1,4,3,0,1,1,50
2,1,4,4,1,1,0,50
3,1,4,1,1,0,0,50
3,1,4,2,0,0,1,50
3,1,4,3,0,1,0,50
3,1,4,4,1,1,0,50
4,1,4,1,1,0,1,50
4,1,4,2,0,0,1,50
4,1,4,3,0,1,0,50
4,1,4,4,1,1,0,50
5,1,4,1,1,0,1,50
5,1,4,2,0,0,0,50
5,1,4,3,0,1,1,50
5,1,4,4,1,1,0,50
6,1,1,1,0,0,1,50
6,1,1,2,0,1,0,50
6,1,1,3,1,1,0,50
6,1,1,4,1,0,0,50
7,1,4,1,1,0,1,50
7,1,4,2,0,0,1,50
7,1,4,3,0,1,1,50
7,1,4,4,1,1,1,50
8,1,3,1,0,1,0,50
8,1,3,2,1,1,1,50
8,1,3,3,1,0,1,50
8,1,3,4,0,0,1,50
9,1,4,1,1,0,0,50
9,1,4,2,0,0,0,50
9,1,4,3,0,1,0,50
9,1,4,4,1,1,1,50
10,1,1,1,0,0,0,50
10,1,1,2,0,1,0,50
10,1,1,3,1,1,1,50
10,1,1,4,1,0,1,50
11,1,2,1,1,1,1,50
11,1,2,2,1,0,0,50
11,1,2,3,0,0,0,50
11,1,2,4,0,1,1,50
12,1,3,1,0,1,1,50
12,1,3,2,1,1,0,50
12,1,3,3,1,0,1,50
12,1,3,4,0,0,1,50
13,1,4,1,1,0,0,50
13,1,4,2,0,0,0,50
13,1,4,3,0,1,1,50
13,1,4,4,1,1,0,50
14,1,3,1,0,1,0,50
14,1,3,2,1,1,0,50
14,1,3,3,1,0,1,50
14,1,3,4,0,0,1,50
15,1,2,1,1,1,0,50
15,1,2,2,1,0,0,50
15,1,2,3,0,0,1,50
15,1,2,4,0,1,1,50
16,1,3,1,0,1,1,50
16,1,3,2,1,1,0,50
16,1,3,3,1,0,1,50
16,1,3,4,0,0,1,50
17,1,4,1,1,0,1,50
17,1,4,2,0,0,0,50
17,1,4,3,0,1,1,50
17,1,4,4,1,1,0,50
18,1,2,1,1,1,0,50
18,1,2,2,1,0,1,50
18,1,2,3,0,0,1,50
18,1,2,4,0,1,1,50
19,1,1,1,0,0,0,50
19,1,1,2,0,1,0,50
19,1,1,3,1,1,0,50
19,1,1,4,1,0,1,50
20,1,4,1,1,0,1,50
20,1,4,2,0,0,0,50
20,1,4,3,0,1,1,50
20,1,4,4,1,1,0,50
21,1,2,1,1,1,0,50
21,1,2,2,1,0,1,50
21,1,2,3,0,0,0,50
21,1,2,4,0,1,1,50
22,1,3,1,0,1,0,50
22,1,3,2,1,1,1,50
22,1,3,3,1,0,0,50
22,1,3,4,0,0,1,50
23,1,3,1,0,1,0,50
23,1,3,2,1,1,0,50
23,1,3,3,1,0,1,50
23,1,3,4,0,0,1,50
24,1,2,1,1,1,1,50
24,1,2,2,1,0,1,50
24,1,2,3,0,0,0,50
24,1,2,4,0,1,0,50
25,1,4,1,1,0,1,50
25,1,4,2,0,0,1,50
25,1,4,3,0,1,0,50
25,1,4,4,1,1,0,50
26,1,1,1,0,0,1,50
26,1,1,2,0,1,0,50
26,1,1,3,1,1,1,50
26,1,1,4,1,0,0,50
27,1,3,1,0,1,1,50
27,1,3,2,1,1,1,50
27,1,3,3,1,0,1,50
27,1,3,4,0,0,1,50
28,1,3,1,0,1,0,50
28,1,3,2,1,1,0,50
28,1,3,3,1,0,1,50
28,1,3,4,0,0,1,50
29,1,2,1,1,1,0,50
29,1,2,2,1,0,1,50
29,1,2,3,0,0,1,50
29,1,2,4,0,1,0,50
30,1,2,1,1,1,1,50
30,1,2,2,1,0,0,50
30,1,2,3,0,0,1,50
30,1,2,4,0,1,1,50
31,1,1,1,0,0,1,50
31,1,1,2,0,1,1,50
31,1,1,3,1,1,1,50
31,1,1,4,1,0,1,50
32,1,4,1,1,0,0,50
32,1,4,2,0,0,0,50
32,1,4,3,0,1,0,50
32,1,4,4,1,1,0,50
33,1,1,1,0,0,1,50
33,1,1,2,0,1,0,50
33,1,1,3,1,1,1,50
33,1,1,4,1,0,0,50
34,1,1,1,0,0,1,50
34,1,1,2,0,1,1,50
34,1,1,3,1,1,1,50
34,1,1,4,1,0,1,50
35,1,2,1,1,1,0,50
35,1,2,2,1,0,1,50
35,1,2,3,0,0,1,50
35,1,2,4,0,1,1,50
36,1,1,1,0,0,1,50
36,1,1,2,0,1,0,50
36,1,1,3,1,1,1,50
36,1,1,4,1,0,0,50
37,1,3,1,0,1,1,50
37,1,3,2,1,1,1,50
37,1,3,3,1,0,1,50
37,1,3,4,0,0,1,50
38,1,2,1,1,1,1,50
38,1,2,2,1,0,1,50
38,1,2,3,0,0,1,50
38,1,2,4,0,1,1,50
39,1,4,1,1,0,1,50
39,1,4,2,0,0,1,50
39,1,4,3,0,1,0,50
39,1,4,4,1,1,1,50
40,1,3,1,0,1,0,50
40,1,3,2,1,1,0,50
40,1,3,3,1,0,0,50
40,1,3,4,0,0,1,50
41,1,3,1,0,1,0,50
41,1,3,2,1,1,1,50
41,1,3,3,1,0,1,50
41,1,3,4,0,0,1,50
42,1,4,1,1,0,0,50
42,1,4,2,0,0,1,50
42,1,4,3,0,1,1,50
42,1,4,4,1,1,0,50
43,1,2,1,1,1,0,50
43,1,2,2,1,0,1,50
43,1,2,3,0,0,1,50
43,1,2,4,0,1,0,50
