Game,game_type,gameID,subj,P_Num,female,BA,stranger,numplay,numround,endowA,prizeA,Wwinner,Wloser,MUA,round,b1,won,opponent,next,diff_toNext,pct_invest,win1,opp_inv,diff_toopp,b1_bin,gap
3,"0,0.25",-2.39629946525443E+018,0,102500,0,1,S,20,16,96,96,0,0.25,70,1,30,0,8,80,50,0.3125,-1,96,-66,3,30
3,"0,0.25",-2.39629946525443E+018,1,102501,0,1,S,20,16,96,96,0,0.25,70,1,2,0,9,10,8,0.0208333333,-1,80,-78,1,2
3,"0,0.25",-2.39629946525443E+018,2,102502,0,1,S,20,16,96,96,0,0.25,70,1,79,101,6,80,1,0.8229166667,1,20,59,7,-22
3,"0,0.25",-2.39629946525443E+018,3,102503,1,1,S,20,16,96,96,0,0.25,70,1,20,96.25,7,10,-10,0.2083333333,1,1,19,2,-76.25
3,"0,0.25",-2.39629946525443E+018,4,102504,1,1,S,20,16,96,96,0,0.25,70,1,0,0,5,0,0,0,-1,20,-20,0,0
3,"0,0.25",-2.39629946525443E+018,5,102505,1,1,S,20,16,96,96,0,0.25,70,1,20,96,4,25,5,0.2083333333,1,0,20,2,-76
3,"0,0.25",-2.39629946525443E+018,6,102506,0,1,S,20,16,96,96,0,0.25,70,1,20,0,2,30,10,0.2083333333,-1,79,-59,2,20
3,"0,0.25",-2.39629946525443E+018,7,102507,0,1,S,20,16,96,96,0,0.25,70,1,1,0,3,1,0,0.0104166667,-1,20,-19,1,1
3,"0,0.25",-2.39629946525443E+018,8,102508,1,1,S,20,16,96,96,0,0.25,70,1,96,103.5,0,96,0,1,1,30,66,8,-7.5
3,"0,0.25",-2.39629946525443E+018,9,102509,0,1,S,20,16,96,96,0,0.25,70,1,80,96.5,1,60,-20,0.8333333333,1,2,78,7,-16.5
3,"0,0.25",-2.39629946525443E+018,10,102510,0,1,S,20,16,96,96,0,0.25,70,1,40,96,17,35,-5,0.4166666667,1,0,40,4,-56
3,"0,0.25",-2.39629946525443E+018,11,102511,1,1,S,20,16,96,96,0,0.25,70,1,75,107.25,18,89,14,0.78125,1,45,30,7,-32.25
3,"0,0.25",-2.39629946525443E+018,12,102512,1,1,S,20,16,96,96,0,0.25,70,1,36,103.5,16,36,0,0.375,1,30,6,3,-67.5
3,"0,0.25",-2.39629946525443E+018,13,102513,1,1,S,20,16,96,96,0,0.25,70,1,50,97.25,14,50,0,0.5208333333,1,5,45,5,-47.25
3,"0,0.25",-2.39629946525443E+018,14,102514,0,1,S,20,16,96,96,0,0.25,70,1,5,0,13,30,25,0.0520833333,-1,50,-45,1,5
3,"0,0.25",-2.39629946525443E+018,15,102515,1,1,S,20,16,96,96,0,0.25,70,1,20,0,19,40,20,0.2083333333,-1,75,-55,2,20
3,"0,0.25",-2.39629946525443E+018,16,102516,0,1,S,20,16,96,96,0,0.25,70,1,30,0,12,95,65,0.3125,-1,36,-6,3,30
