subject,stock,price,probability1,range2low,range2high,range3low,range3high,range4low,range4high,range5low,range5high,median6,
1,1,$8.65,0.70,0.10,0.25,12,20,13,25,13,23,15,
1,2,$9.15,0.30,0.05,0.15,8,15,7,12,8,18,12,
1,3,$9.61,0.50,0.15,0.30,15,20,13,20,10,20,18,
1,4,$11.80,0.75,0.10,0.25,21,28,20,25,15,25,20,
1,5,$21.30,0.85,0.35,0.55,20,25,20,30,20,30,25,
1,6,$27.12,0.75,0.70,0.80,22,27,23,30,25,35,25,
1,7,$18.57,0.50,0.30,0.45,21,25,17,25,15,25,22,
1,8,$19.85,0.70,0.65,0.75,23,27,20,30,22,30,23,
1,9,$8.68,0.05,0.00,0.05,8,15,5,15,5,15,11,
1,10,$6.90,0.05,0.10,0.20,5,10,5,15,5,15,10,
1,11,$21.77,0.60,0.60,0.70,20,25,20,25,20,25,23,
1,12,$35.77,0.75,0.75,0.85,28,35,25,35,25,35,27,
1,13,$19.26,0.45,0.40,0.50,22,27,18,27,17,25,20,
1,14,$16.20,0.50,0.60,0.70,20,25,20,30,15,25,23,
1,15,$13.85,0.00,0.00,0.05,12,17,12,17,12,22,15,
1,16,$15.58,0.00,0.00,0.05,15,20,15,20,10,20,18,
1,17,$21.60,0.25,0.05,0.15,18,24,15,20,18,25,22,
1,18,$21.88,0.55,0.65,0.75,20,26,22,32,20,30,23,
1,19,$19.18,0.50,0.50,0.70,20,27,15,25,15,25,25,
1,20,$21.65,0.25,0.45,0.55,20,30,19,25,15,25,22,
1,21,$8.55,0.20,0.05,0.20,15,20,15,20,10,20,17,
1,22,$27.07,0.50,0.45,0.55,20,28,20,30,15,25,22,
1,23,$19.00,0.20,0.30,0.50,20,25,15,25,18,28,23,
1,24,$12.99,0.15,0.05,0.20,13,20,13,20,10,20,15,
1,25,$31.60,0.80,0.75,0.85,30,35,35,35,25,35,34,
1,26,$11.31,0.10,0.00,0.05,8,15,8,18,5,15,13,
1,27,$21.22,0.15,0.10,0.25,18,23,17,25,15,25,18,
1,28,$24.99,0.40,0.35,0.45,22,27,18,25,17,25,22,
1,29,$18.05,0.30,0.05,0.10,17,22,15,25,10,20,18,
1,30,$9.33,0.20,0.00,0.05,10,15,10,18,10,20,16,
1,31,$10.30,0.15,0.00,0.10,10,17,13,20,10,20,16,
1,32,$10.49,0.05,0.00,0.05,10,15,13,20,10,20,10,
1,33,$16.41,0.20,0.05,0.10,20,25,18,28,18,25,19,
1,34,$26.08,0.20,0.10,0.25,18,25,20,30,15,25,17,
1,35,$31.02,0.80,0.85,0.95,28,35,20,30,25,35,33,
1,36,$7.06,0.20,0.05,0.10,13,20,10,20,10,20,18,
1,37,$11.78,0.00,0.00,0.01,10,15,10,15,10,15,13,
1,38,$16.03,0.05,0.00,0.05,13,18,13,23,12,20,18,
1,39,$4.00,0.00,0.00,0.05,3,10,2,8,2,12,7,
1,40,$24.86,0.90,0.80,0.90,21,27,24,30,20,30,27,
2,1,$8.65,0.35,0.15,0.35,10,35,10,40,5,40,13,
2,2,$9.15,0.20,0.60,0.70,10,25,10,25,5,30,12,
2,3,$9.61,0.50,0.40,0.60,10,20,10,20,10,25,14,
2,4,$11.80,0.60,0.40,0.70,15,25,15,25,10,30,24,
2,5,$21.30,0.75,0.60,0.90,20,30,20,35,15,40,22,
2,6,$27.12,0.90,0.10,0.20,20,30,20,35,20,40,31,
2,7,$18.57,0.55,0.60,0.80,16,30,15,30,10,35,23,
2,8,$19.85,0.80,0.10,0.15,20,30,20,30,15,35,24,
2,9,$8.68,0.05,0.70,0.90,5,15,5,15,2,20,9,
2,10,$6.90,0.10,0.15,0.25,5,20,2,20,2,30,7,
2,11,$21.77,0.75,0.40,0.60,20,25,20,25,15,30,22,
2,12,$35.77,0.85,0.10,0.30,20,35,20,35,15,40,25,
2,13,$19.26,0.50,0.40,0.60,15,30,15,30,15,35,16,
2,14,$16.20,0.45,0.60,0.65,10,30,15,30,5,35,26,
2,15,$13.85,0.05,0.05,0.10,5,15,10,15,5,20,13,
2,16,$15.58,0.07,0.10,0.20,10,20,10,20,10,25,15,
2,17,$21.60,0.45,0.30,0.50,15,25,15,30,15,40,23,
2,18,$21.88,0.65,0.40,0.60,20,30,15,27,10,30,21,
2,19,$19.18,0.40,0.40,0.60,20,30,15,25,15,40,18,
2,20,$21.65,0.50,0.40,0.60,20,25,15,25,10,30,21,
2,21,$8.55,0.35,0.30,0.60,10,20,10,25,10,30,17,
2,22,$27.07,0.50,0.40,0.60,20,30,20,30,10,35,24,
2,23,$19.00,0.40,0.30,0.40,15,25,15,30,15,35,17,
2,24,$12.99,0.40,0.70,0.95,10,20,10,25,5,35,14,
2,25,$31.60,0.75,0.75,0.95,20,35,15,30,10,35,36,
2,26,$11.31,0.02,0.05,0.15,10,15,5,20,5,30,9,
2,27,$21.22,0.35,0.40,0.60,15,25,15,25,10,30,22,
2,28,$24.99,0.45,0.40,0.60,15,25,15,25,15,25,21,
2,29,$18.05,0.30,0.20,0.25,15,20,10,25,5,30,20,
2,30,$9.33,0.04,0.10,0.20,10,20,10,20,5,20,17,
2,31,$10.30,0.09,0.20,0.30,10,20,10,20,10,25,15,
2,32,$10.49,0.06,0.20,0.25,10,20,10,25,5,25,8,
2,33,$16.41,0.45,0.40,0.60,15,25,15,30,15,30,19,
2,34,$26.08,0.50,0.40,0.60,15,25,15,30,10,35,19,
2,35,$31.02,0.90,0.70,0.90,30,40,25,40,20,40,32,
2,36,$7.06,0.25,0.20,0.30,10,20,10,25,5,25,10,
