Subject,Age,Gender,Unadj_Positive,Unad_Neutral,Unad_Negative,LeftRight,Posit_Adju,Neutr_Adj,Negat_Adj,difference,Group,sign,meanTrialNoCritic,posfamous,neutfamous,negfamous,IndLogRTNeg,IndLgRTNeutr,IndLgRTPos,LogMeanPosRT,LogMeanNeutrRT,LogMeanNegatRT
101,38,Female,10,8,6,Left,1,0.75,0.71,0.29,posit_compen,positive,43,2358,2139,2498,3.34,3.28,3.36,3.35,3.26,3.43
102,38,Female,7,7,7,Left,0.83,0.86,0.78,0.05,posit_compen,positive,49.61,1904,1872,1983,3.27,3.26,3.23,3.15,3.25,3.3
103,26,Male,8,6,2,Left,0.71,0.57,0.22,0.49,posit_compen,positive,56.27,2447,2148,1567,3.39,3.33,3.18,3.21,3.33,3.39
104,32,Female,6,6,3,Right,0.5,0.67,0.29,0.21,posit_compen,positive,34.5,6391,1908,2193,3.57,3.24,3.18,3.11,3.22,3.81
105,42,Female,7,6,5,Right,0.67,1,1,-0.33,neg_neutr_noncomp,negative,40.4,6064,4027,6906,3.76,3.57,3.8,3.85,3.6,3.75
106,32,Male,7,9,7,Left,1,0.88,0.6,0.4,posit_compen,positive,44.5,2866,2748,2855,3.45,3.43,3.45,3.46,3.42,3.46
107,50,Male,10,9,5,Right,0.88,1,0.5,0.38,posit_compen,positive,54.13,1243,2513,1824,3.09,3.34,3.25,3.29,3.29,3.09
108,36,Female,9,10,7,Right,1,0.63,0.8,0.2,posit_compen,positive,46.88,1837,2078,2305,3.23,3.3,3.33,3.38,3.28,3.21
109,38,Female,9,6,5,Right,1,0.75,0.83,0.17,posit_compen,positive,44.65,2070,1335,2210,3.23,3.12,3.29,3.3,3.09,3.16
110,43,Female,8,6,9,Right,0.8,0.71,0.88,-0.08,neg_neutr_noncomp,negative,48.5,5457,3143,5353,3.71,3.46,3.63,3.8,3.4,3.69
111,36,Female,8,8,8,Right,1,0.8,0.17,0.83,posit_compen,positive,56.29,2415,2746,1833,3.38,3.39,3.21,3.23,3.34,3.38
112,33,Female,9,8,1,Left,0.88,0.5,0.33,0.55,posit_compen,positive,43.08,2915,3429,3825,3.44,3.43,3.53,3.46,3.28,3.46
113,26,Female,9,4,3,Right,0.83,0.71,0.86,-0.03,neg_neutr_noncomp,negative,42.88,1397,1522,1402,3.13,3.18,3.14,3.12,3.18,3.12
114,39,Female,8,7,8,Right,1,0.83,0.8,0.2,posit_compen,positive,41.11,1754,1559,1812,3.22,3.19,3.23,3.14,3.18,3.18
115,21,Female,9,9,9,Right,0.86,0.78,0.71,0.15,posit_compen,positive,38.22,3159,2411,2855,3.43,3.36,3.45,3.46,3.32,3.39
116,20,Female,9,8,6,Left,0.75,0.75,0.33,0.42,posit_compen,positive,54.38,2657,1499,1502,3.39,3.17,3.15,3.22,3.16,3.42
117,19,Male,9,7,4,Left,0.67,0.33,0.67,0,neg_neutr_noncomp,zero,44.2,811,1814,1377,2.91,3.26,3.13,3.12,3.26,2.9
118,18,Female,7,5,5,Right,0.83,0.6,1,-0.17,neg_neutr_noncomp,negative,35.18,1813,1772,2587,3.25,3.22,3.36,3.36,3.2,3.26
119,19,Female,6,6,10,Right,1,1,1,0,neg_neutr_noncomp,zero,47.71,1287,974,1165,3.09,2.99,3.06,3.07,2.99,3.04
120,20,Male,7,7,10,Right,1,0.86,0.6,0.4,posit_compen,positive,41,2371,2069,2102,3.32,3.3,3.3,3.28,3.27,3.2
121,20,Female,9,7,5,Left,1,0.63,0,1,posit_compen,positive,37.77,99999,2922,2450,99999,3.45,3.34,3.34,3.39,99999
122,19,Male,10,6,1,Left,0.88,0.89,0.86,0.02,posit_compen,positive,49.05,4041,4237,6135,3.48,3.58,3.72,3.72,3.57,3.43
123,52,Male,8,9,7,Right,1,0.83,0.29,0.71,posit_compen,positive,47.38,1827,2505,1684,3.26,3.38,3.2,3.16,3.36,3.26
124,43,Female,10,9,3,Right,0.78,1,0.71,0.07,posit_compen,positive,44.63,3773,3133,2850,3.49,3.46,3.44,3.43,3.43,3.4
125,40,Male,8,9,7,Right,0.88,0.86,1,-0.12,neg_neutr_noncomp,negative,44.35,2824,2181,5372,3.42,3.32,3.55,3.4,3.29,3.36
126,28,Female,8,6,10,Left,0.88,0.57,0.89,-0.01,neg_neutr_noncomp,negative,38.74,2733,2102,2367,3.42,3.31,3.34,3.29,3.34,3.45
127,26,Female,8,5,9,Left,1,1,0.83,0.17,posit_compen,positive,43.41,4469,3675,3200,3.63,3.56,3.49,3.48,3.55,3.72
128,44,Male,9,9,7,Right,0.88,0.86,0.3,0.58,posit_compen,positive,36.75,10438,5634,4681,3.99,3.69,3.58,3.44,3.83,4.07
129,54,Male,9,9,3,Right,0.63,1,0.75,-0.12,neg_neutr_noncomp,negative,50.88,1998,1437,1761,3.25,3.14,3.2,3.07,3.12,3.16
130,33,Female,7,7,7,Right,1,1,0.43,0.57,posit_compen,positive,45.54,3232,1901,2370,3.46,3.26,3.28,3.22,3.23,3.53
131,25,Female,9,9,3,Right,1,1,0.83,0.17,posit_compen,positive,45.27,1351,1614,1585,3.13,3.2,3.18,3.14,3.2,3.11
