"","cond","AC","cond.cong","cond.result","cond.same_agent","dv.wrong","dv.accu","mem","motiv","age","major","year","ethnicity","know.basket","sex"
"1",4,"篮球","congru","result.b",TRUE,"not.wrong",7,"A3","A2",22,"热能与动力工程","A4","汉","A4",2
"2",4,"乒乓球","congru","result.b",TRUE,"not.wrong",3,"A2","A2",23,"计算机科学与技术","A6","汉族","A2",2
"3",1,"游泳","incong","result.a",TRUE,"not.wrong",5,"A3","A1",19,"工业设计","A3","汉","A1",1
"4",2,"鼠标","congru","result.a",FALSE,"not.wrong",7,"A3","A2",21,"航天运输与控制","A3","汉族","A2",2
"5",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A2",25,"机械工程","A6","汉","A4",2
"6",2,"篮球","congru","result.a",FALSE,"not.wrong",6,"A1","A2",24,"安全科学与工程","A6","汉","A3",2
"7",2,"游泳","congru","result.a",FALSE,"not.wrong",7,"A3",NA,NA,NA,NA,NA,NA,NA
"9",3,"鼠标","incong","result.b",FALSE,"not.wrong",7,"A1",NA,NA,NA,NA,NA,NA,NA
"10",2,"鼠标","congru","result.a",FALSE,"not.wrong",5,"A1","A2",24,"微电子","A10","汉","A3",2
"11",1,"鼠标","incong","result.a",TRUE,"not.wrong",3,"A1","A2",23,"电子科学与技术","A9","汉族","A2",2
"12",4,"鼠标","congru","result.b",TRUE,"wrong",3,"A3","A2",23,"固体电路","A8","汉","A2",2
"13",2,"篮球","congru","result.a",FALSE,"not.wrong",7,"A3","A1",23,"电子科学与技术","A8","汉族","A3",2
"14",3,"羽毛球","incong","result.b",FALSE,"not.wrong",5,"A1","A2",28,"凝聚态物理","A9","汉","A2",2
"15",1,"鼠标   乒乓球、羽毛球","incong","result.a",TRUE,"not.wrong",3,"A1","A3",33,"物理","A9","汉","A3",2
"16",2,"游泳","congru","result.a",FALSE,"wrong",5,"A1","A3",24,"车辆工程","A6","汉族","A2",2
"17",1,"鼠标","incong","result.a",TRUE,"not.wrong",3,"A1","A2",22,"自动化","A4","汉","A2",2
"18",3,"鼠标","incong","result.b",FALSE,"wrong",4,"A2","A3",21,"临床医学","A4","汉","A3",2
"19",4,"羽毛球","congru","result.b",TRUE,"not.wrong",3,"A1","A2",21,"光信息科学与技术","A4","汉","A2",2
"20",2,"鼠标","congru","result.a",FALSE,"not.wrong",7,"A3","A1",24,"化工与环境学院","A6","汉","A1",1
"21",2,"排球","congru","result.a",FALSE,"not.wrong",8,"A3","A1",24,"化学合成","A6","满族","A1",1
"22",3,"跑步","incong","result.b",FALSE,"not.wrong",5,"A1","A2",23,"化工","A6","汉族","A2",1
"23",4,"舞蹈","congru","result.b",TRUE,"wrong",3,"A1","A1",23,"环境","A6","汉","A2",1
"24",1,"排球","incong","result.a",TRUE,"wrong",4,"A1","A2",24,"研究生","A6","汉","A2",1
"25",4,"鼠标","congru","result.b",TRUE,"wrong",3,"A1","A3",26,"材料","A8","汉","A2",2
"26",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A2",23,"化学工程与技术","A6","汉族","A1",1
"27",2,"鼠标","congru","result.a",FALSE,"not.wrong",7,"A3","A3",21,"化学","A6","汉族","A3",1
"28",3,"篮球","incong","result.b",FALSE,"wrong",5,"A1","A2",23,"化学工程于技术","A6","汉","A3",2
"29",3,"鼠标","incong","result.b",FALSE,"not.wrong",4,"A3","A1",23,"化学工程与技术","A6","汉","A2",1
"30",1,"鼠标","incong","result.a",TRUE,"wrong",3,"A1","A2",24,"化学工程与技术","A6","汉","A3",1
"31",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A2",23,"化学工程与技术","A6","汉族","A2",1
"32",3,"跑步","incong","result.b",FALSE,"not.wrong",5,"A1","A3",22,"化工工程","A6","汉","A2",1
"33",2,"鼠标","congru","result.a",FALSE,"wrong",5,"A1","A2",24,"化学工程与技术","A6","汉族","A2",1
"34",2,"羽毛球游泳","congru","result.a",FALSE,"not.wrong",5,"A2","A1",23,"化工","A6","汉","A2",1
"35",1,"鼠标","incong","result.a",TRUE,"not.wrong",3,"A1","A2",24,"教育","A7","汉","A2",1
"36",2,"鼠标","congru","result.a",FALSE,"not.wrong",6,"A3","A2",24,"教育学","A7","汉族","A3",1
"37",2,"羽毛球","congru","result.a",FALSE,"not.wrong",5,"A2","A3",25,"教育管理学","A7","汉族","A2",1
"38",2,"鼠标","congru","result.a",FALSE,"wrong",5,"A2","",NA,"","","","",NA
"39",4,"鼠标","congru","result.b",TRUE,"not.wrong",7,"A3","A3",23,"化工","A6","汉","A1",1
"40",1,"鼠标","incong","result.a",TRUE,"wrong",5,"A1","A1",23,"化学工程与技术","A6","汉","A2",1
"41",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A2",21,"化学工程与技术","A6","汉","A2",1
"42",4,"鼠标","congru","result.b",TRUE,"not.wrong",3,"A3","A1",22,"化学工程与技术","A6","汉","A2",1
"43",3,"排球","incong","result.b",FALSE,"not.wrong",3,"A4",NA,NA,NA,NA,NA,NA,NA
"45",1,"排球","incong","result.a",TRUE,"not.wrong",3,"A4",NA,NA,NA,NA,NA,NA,NA
"47",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A2",23,"化工","A6","汉族","A1",1
"48",2,"羽毛球","congru","result.a",FALSE,"not.wrong",3,"A3","A2",24,"化学工程与技术","A6","汉","A3",2
"49",3,"鼠标","incong","result.b",FALSE,"wrong",3,"A1","A1",23,"化学工程与技术","A6","汉族","A2",1
