Condition,ChoiceSet,Choice,Target_Regret,NonTarget_Regret,Target_Justifiability,NonTarget_Justifiability
0,1,1,6,5,3,5
0,1,0,3,5,6,7
0,1,0,1,7,3,2
0,1,0,3,5,6,6
0,1,0,2,2,6,6
0,1,0,3,6,7,5
0,1,0,5,5,6,5
0,1,0,7,7,7,5
0,1,0,4,5,4,4
0,1,0,6,7,5,7
0,1,0,6,7,6,6
0,1,0,1,6,1,2
0,1,0,5,6,5,4
0,2,1,1,2,6,6
0,2,1,5,5,5,5
0,2,0,6,5,4,5
0,2,0,5,5,6,5
0,2,0,5,6,7,5
0,2,0,5,5,7,5
0,2,0,3,3,6,5
0,2,0,5,5,6,5
0,2,0,1,1,6,4
0,2,0,1,5,7,3
1,1,1,3,3,6,5
1,1,1,3,3,3,7
1,1,1,1,1,5,5
1,1,1,5,4,5,6
1,1,1,6,6,7,7
1,1,1,6,2,3,7
1,1,1,6,5,3,6
1,1,0,4,4,6,6
1,1,0,7,6,7,4
1,1,0,5,5,5,4
1,1,0,6,6,5,3
1,1,0,5,2,5,6
1,1,0,4,4,6,6
1,1,0,5,4,5,5
1,1,0,2,3,7,6
1,1,0,4,6,7,7
1,1,0,7,6,6,5
1,1,0,3,4,5,3
1,1,0,6,5,4,4
1,1,0,6,6,4,4
1,1,0,7,7,6,6
1,1,0,3,3,6,5
1,2,1,5,5,6,3
1,2,1,1,1,1,1
1,2,1,1,4,1,4
1,2,1,4,4,5,5
1,2,1,5,5,6,6
1,2,1,7,4,6,6
1,2,1,3,3,6,3
1,2,1,5,6,6,5
1,2,0,6,6,3,3
1,2,0,5,5,7,6
1,2,0,3,6,5, 
1,2,0,5,6,7,7
1,2,0,2,2,6,6
1,2,0,4,6,5,5
1,2,0,1,1,2, 
1,2,0,7,7,6,4
1,2,0,2,2,3,4
