participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT
1,-0.218260869565217,0.666666666666667,chicken,c,3.04792327526865,1.74583025385306,-133.400469752611,4,2,1,16653
1,-0.218260869565217,0.666666666666667,chicken,d,38.9335290465901,6.2396737932836,-39.076705901773,0,1,0,10379
1,-0.218260869565217,0.666666666666667,chicken,c,157.174108920393,12.5369098632954,157.174108920393,1,6,1,32653
1,-0.218260869565217,0.666666666666667,chicken,c,77.7669572045626,8.81855754670585,77.7669572045626,0,0,0,19142
1,-0.218260869565217,0.666666666666667,chicken,d,31.9356719209295,5.65116553650037,31.9356719209295,0,0,0,9673
1,-0.218260869565217,0.666666666666667,pdg,d,550.72404470941,23.467510407144,550.72404470941,435,2,1,7587
1,-0.218260869565217,0.666666666666667,pdg,c,14.3130638743005,3.78326101059661,-94.8837282596903,12,2,1,16489
1,-0.218260869565217,0.666666666666667,pdg,c,14.2459023172461,3.77437442727217,-227.60188773113,0,3,0,5917
1,-0.218260869565217,0.666666666666667,pdg,c,115.300182533216,10.7377922560094,-141.964623462952,77,2,1,4814
1,-0.218260869565217,0.666666666666667,pdg,d,2.71198144979737,1.64680947586458,-84.5497488970691,0,2,0,13119
1,-0.218260869565217,0.666666666666667,stag,c,25.8110760327409,5.08046021859643,-99.8200101637098,26,1,1,17433
1,-0.218260869565217,0.666666666666667,stag,d,143.407162095064,11.9752729444912,143.407162095064,0,2,0,16976
1,-0.218260869565217,0.666666666666667,stag,c,18.309593482051,4.27897107749643,-113.947787902997,22,4,1,6364
1,-0.218260869565217,0.666666666666667,stag,c,128.837906368492,11.3506786743565,128.837906368492,3,2,1,4946
1,-0.218260869565217,0.666666666666667,stag,c,69.8507802416139,8.35767792162476,69.8507802416139,0,2,0,11096
2,-1.01826086956522,0.333333333333333,chicken,c,0.522767045989863,0.723026310717572,-148.336208390073,0,2,0,4190
2,-1.01826086956522,0.333333333333333,chicken,c,0,0,-148.791003707394,0,3,0,3858
2,-1.01826086956522,0.333333333333333,chicken,c,12.8423208750241,3.58361840533058,-94.5702408691993,0,1,0,21085
2,-1.01826086956522,0.333333333333333,chicken,c,29.2416464533172,5.40755457238456,-593.497395278102,14,4,1,13272
2,-1.01826086956522,0.333333333333333,chicken,c,77.2769713554989,8.79073212852598,77.2769713554989,0,1,0,3019
2,-1.01826086956522,0.333333333333333,pdg,d,773.673319254896,27.8149837184007,773.673319254896,840,3,3,29721
2,-1.01826086956522,0.333333333333333,pdg,d,83.0138989777874,9.11119635271831,-275.892109405164,40,5,1,9119
2,-1.01826086956522,0.333333333333333,pdg,d,82.0075673011246,9.05580296280372,82.0075673011246,43,4,1,1817
2,-1.01826086956522,0.333333333333333,pdg,d,73.8931342691617,8.59611157844997,-169.381330317572,29,6,1,34079
2,-1.01826086956522,0.333333333333333,pdg,d,131.462352166821,11.4657033001391,131.462352166821,14,2,1,1774
2,-1.01826086956522,0.333333333333333,stag,d,24.7588514138862,4.97582670657713,-420.622792167631,0,7,0,10962
2,-1.01826086956522,0.333333333333333,stag,d,13.7035283278012,3.70182770098788,-31.5863501894922,0,3,0,22987
2,-1.01826086956522,0.333333333333333,stag,d,143.971374052134,11.9988071928894,143.971374052134,0,1,0,25341
2,-1.01826086956522,0.333333333333333,stag,d,238.886333071948,15.4559481453565,238.886333071948,0,1,0,5942
2,-1.01826086956522,0.333333333333333,stag,d,669.175012486813,25.8684172783495,669.175012486813,840,1,1,16130
3,0.981739130434782,0.333333333333333,chicken,c,825.413415487673,28.7300089712425,825.413415487673,534,10,2,14341
3,0.981739130434782,0.333333333333333,chicken,c,333.714761929272,18.2678614492576,333.714761929272,32,4,2,8734
3,0.981739130434782,0.333333333333333,chicken,d,914.234495207311,30.2363108729771,914.234495207311,524,26,2,15891
3,0.981739130434782,0.333333333333333,chicken,d,54.2954954186459,7.36854771434954,54.2954954186459,0,4,0,12895
3,0.981739130434782,0.333333333333333,chicken,c,401.566657763092,20.0391281687376,401.566657763092,379,9,1,16126
3,0.981739130434782,0.333333333333333,pdg,d,116.431096314035,10.7903241987456,116.431096314035,0,4,0,13555
3,0.981739130434782,0.333333333333333,pdg,d,93.3765354444942,9.66315349378733,93.3765354444942,0,4,0,8792
3,0.981739130434782,0.333333333333333,pdg,d,98.5039050251686,9.92491335101565,98.5039050251686,0,6,0,7551
3,0.981739130434782,0.333333333333333,pdg,d,246.287093628471,15.6935366832486,246.287093628471,208,13,1,8696
3,0.981739130434782,0.333333333333333,pdg,d,77.3661114484794,8.79580078494729,-108.302860386967,0,17,0,17221
3,0.981739130434782,0.333333333333333,stag,c,472.887801787079,21.7459835782859,472.887801787079,195,5,1,20422
3,0.981739130434782,0.333333333333333,stag,d,0,0,-126.931113164149,0,26,0,15306
3,0.981739130434782,0.333333333333333,stag,d,12.348715063513,3.51407385572828,-125.299900729411,0,8,0,9090
3,0.981739130434782,0.333333333333333,stag,c,226.730154963723,15.0575613883432,226.730154963723,110,7,1,5862
3,0.981739130434782,0.333333333333333,stag,d,90.6920966008318,9.52323981640869,90.6920966008318,0,20,0,8223
4,0.881739130434783,0.533333333333333,chicken,c,190.297714012021,13.7948437472855,190.297714012021,19,6,2,7920
4,0.881739130434783,0.533333333333333,chicken,c,233.921394496319,15.2944890237078,233.921394496319,0,0,0,6744
4,0.881739130434783,0.533333333333333,chicken,c,189.973710997938,13.7830951167703,189.973710997938,0,10,0,10083
4,0.881739130434783,0.533333333333333,chicken,c,169.062041893412,13.0023860077069,169.062041893412,0,6,0,5949
4,0.881739130434783,0.533333333333333,chicken,c,189.996671114422,13.78392800019,189.996671114422,41,9,1,5899
4,0.881739130434783,0.533333333333333,pdg,d,215.737590611215,14.6880083949872,215.737590611215,7,6,3,14507
4,0.881739130434783,0.533333333333333,pdg,d,244.909922835363,15.649598168495,244.909922835363,22,2,2,16321
4,0.881739130434783,0.533333333333333,pdg,c,217.478101054469,14.7471387412769,217.478101054469,2,7,1,21330
4,0.881739130434783,0.533333333333333,pdg,d,334.256154696784,18.2826736200367,334.256154696784,25,8,3,17199
4,0.881739130434783,0.533333333333333,pdg,d,370.777265886222,19.2555775266862,370.777265886222,167,10,1,16121
4,0.881739130434783,0.533333333333333,stag,d,420.197572918003,20.4987212508001,420.197572918003,220,10,4,18491
4,0.881739130434783,0.533333333333333,stag,c,199.401637884067,14.1209644813684,199.401637884067,15,7,1,13086
4,0.881739130434783,0.533333333333333,stag,c,235.368830318943,15.341734918807,235.368830318943,0,8,0,22491
4,0.881739130434783,0.533333333333333,stag,d,380.897274062283,19.5165897139404,380.897274062283,198,5,3,16209
4,0.881739130434783,0.533333333333333,stag,d,444.78056468119,21.0898213525196,444.78056468119,207,9,5,21941
5,0.681739130434783,0.533333333333333,chicken,c,489.449104338507,22.1234966571405,489.449104338507,232,8,3,8714
5,0.681739130434783,0.533333333333333,chicken,d,507.170780705969,22.5204524978067,507.170780705969,291,5,1,6894
5,0.681739130434783,0.533333333333333,chicken,d,161.234744502657,12.697824400371,161.234744502657,1,3,1,6028
5,0.681739130434783,0.533333333333333,chicken,c,110.137828674655,10.4946571489809,110.137828674655,20,10,2,6624
5,0.681739130434783,0.533333333333333,chicken,d,201.911282351421,14.2095489847997,201.911282351421,161,1,1,5650
5,0.681739130434783,0.533333333333333,pdg,d,269.211886113359,16.4076776575285,269.211886113359,0,5,0,5393
5,0.681739130434783,0.533333333333333,pdg,c,161.330291898203,12.701586196149,161.330291898203,156,6,2,13772
5,0.681739130434783,0.533333333333333,pdg,d,401.140629411493,20.0284954355412,401.140629411493,166,4,4,5109
5,0.681739130434783,0.533333333333333,pdg,d,167.370638607166,12.9371804736259,167.370638607166,29,3,1,6895
5,0.681739130434783,0.533333333333333,pdg,d,486.347822700101,22.053295053123,486.347822700101,273,7,1,5778
5,0.681739130434783,0.533333333333333,stag,c,211.756964498717,14.5518715118955,211.756964498717,4,11,1,9041
5,0.681739130434783,0.533333333333333,stag,c,847.355477217681,29.1093709519406,847.355477217681,503,2,2,8437
5,0.681739130434783,0.533333333333333,stag,c,63.5293043006765,7.97052722852613,-69.2187101980667,62,2,1,22353
5,0.681739130434783,0.533333333333333,stag,c,449.470011136488,21.2007077980073,449.470011136488,81,5,2,3434
5,0.681739130434783,0.533333333333333,stag,c,165.812075375141,12.8768037717106,165.812075375141,0,6,0,6924
6,-0.118260869565217,0.933333333333333,chicken,c,129.448349976414,11.3775370786658,129.448349976414,48,5,2,16580
6,-0.118260869565217,0.933333333333333,chicken,c,249.498997190032,15.7955372555045,249.498997190032,50,4,1,2929
6,-0.118260869565217,0.933333333333333,chicken,c,275.437969043132,16.5963239617432,275.437969043132,172,1,1,21318
6,-0.118260869565217,0.933333333333333,chicken,c,301.582586291576,17.3661333143442,301.582586291576,69,6,2,4016
6,-0.118260869565217,0.933333333333333,chicken,c,293.298516302746,17.1259603030822,293.298516302746,17,3,3,26915
6,-0.118260869565217,0.933333333333333,pdg,c,174.984058279195,13.2281540011898,174.984058279195,17,9,1,22728
6,-0.118260869565217,0.933333333333333,pdg,c,132.584562560369,11.5145370102479,132.584562560369,56,6,1,18724
6,-0.118260869565217,0.933333333333333,pdg,d,930.581806611001,30.5054389676825,930.581806611001,569,8,2,33115
6,-0.118260869565217,0.933333333333333,pdg,c,51.1053050003968,7.1487974513478,-62.9241993578087,1,8,1,17534
6,-0.118260869565217,0.933333333333333,pdg,c,2.65814707199463,1.6303824925442,-185.799679081555,5,2,1,8665
6,-0.118260869565217,0.933333333333333,stag,c,121.713866264888,11.0324007480189,121.713866264888,0,2,0,4356
6,-0.118260869565217,0.933333333333333,stag,c,72.718640155356,8.52752250981233,-252.661226639515,2,4,1,14334
6,-0.118260869565217,0.933333333333333,stag,c,310.018998183705,17.6073563655566,310.018998183705,53,6,1,9387
6,-0.118260869565217,0.933333333333333,stag,c,121.991223658481,11.0449637237286,121.991223658481,0,5,0,3108
6,-0.118260869565217,0.933333333333333,stag,c,155.259493642157,12.4603167552899,155.259493642157,23,3,1,5614
7,-0.118260869565217,0.533333333333333,chicken,d,334.704706059413,18.2949366235419,334.704706059413,7,2,2,12763
7,-0.118260869565217,0.533333333333333,chicken,c,317.544343408657,17.8197739438147,317.544343408657,0,2,0,7551
7,-0.118260869565217,0.533333333333333,chicken,c,19.1600731339431,4.37722207957777,-50.5388486928547,0,1,0,5125
7,-0.118260869565217,0.533333333333333,chicken,c,96.3866832795727,9.81767198879514,96.3866832795727,42,2,1,4416
7,-0.118260869565217,0.533333333333333,chicken,c,143.358882636442,11.973256976965,143.358882636442,19,3,1,7173
7,-0.118260869565217,0.533333333333333,pdg,d,180.886278862724,13.449396970226,180.886278862724,0,4,0,8709
7,-0.118260869565217,0.533333333333333,pdg,d,25.2270869311168,5.02265735752667,25.2270869311168,0,0,0,2514
7,-0.118260869565217,0.533333333333333,pdg,d,109.998685766964,10.4880258279127,109.998685766964,0,2,0,4792
7,-0.118260869565217,0.533333333333333,pdg,d,76.7219174662083,8.75910483247051,76.7219174662083,0,1,0,14852
7,-0.118260869565217,0.533333333333333,pdg,d,33.7062039669978,5.80570443331365,33.7062039669978,3,1,1,3235
7,-0.118260869565217,0.533333333333333,stag,c,39.8791342864117,6.31499281760571,-69.8023934969171,0,0,0,3347
7,-0.118260869565217,0.533333333333333,stag,c,3.06727373405973,1.75136339291985,-115.656714581561,0,0,0,10391
7,-0.118260869565217,0.533333333333333,stag,c,77.4162956281636,8.79865305760851,77.4162956281636,18,1,1,17669
7,-0.118260869565217,0.533333333333333,stag,d,1119.41779934202,33.4577016446441,1119.41779934202,722,4,3,5519
7,-0.118260869565217,0.533333333333333,stag,c,18.4499400453138,4.29533933994903,-32.2253820680202,0,0,0,6064
8,0.481739130434782,0.666666666666667,chicken,c,44.0989884633541,6.64070692497072,44.0989884633541,0,3,0,7468
8,0.481739130434782,0.666666666666667,chicken,c,29.3535937253049,5.4178956916228,29.3535937253049,0,0,0,2956
8,0.481739130434782,0.666666666666667,chicken,c,176.414224086437,13.2821016441841,176.414224086437,1,5,1,10402
8,0.481739130434782,0.666666666666667,chicken,c,34.7319528515068,5.89338212332331,34.7319528515068,6,1,1,2879
8,0.481739130434782,0.666666666666667,chicken,d,132.548751218674,11.5129818560907,132.548751218674,14,1,1,17668
8,0.481739130434782,0.666666666666667,pdg,c,63.2128527747643,7.95065109124808,63.2128527747643,0,0,0,10864
8,0.481739130434782,0.666666666666667,pdg,d,305.073578862973,17.4663556262597,305.073578862973,116,9,1,9604
8,0.481739130434782,0.666666666666667,pdg,d,389.609185956103,19.738520358834,389.609185956103,134,5,1,22702
8,0.481739130434782,0.666666666666667,pdg,d,110.595928335428,10.5164598765663,110.595928335428,2,1,1,5704
8,0.481739130434782,0.666666666666667,pdg,d,216.505404445651,14.7141226189553,216.505404445651,87,3,1,7039
8,0.481739130434782,0.666666666666667,stag,c,77.0001333104813,8.77497198345848,77.0001333104813,0,2,0,4310
8,0.481739130434782,0.666666666666667,stag,c,5.94649404839002,2.43854342762027,-161.617873476243,0,2,0,2756
8,0.481739130434782,0.666666666666667,stag,c,115.274550756793,10.7365986586439,115.274550756793,0,0,0,2034
8,0.481739130434782,0.666666666666667,stag,c,14.1796257240548,3.76558438015334,-23.8315024977381,0,2,0,5136
8,0.481739130434782,0.666666666666667,stag,c,11.4549260350312,3.38451267319701,-80.1298482577701,0,4,0,5136
9,-0.718260869565217,0.666666666666667,chicken,c,1144.49253669119,33.8303493433217,1144.49253669119,739,2,1,15415
9,-0.718260869565217,0.666666666666667,chicken,c,60.6789045775922,7.78966652544204,60.6789045775922,0,0,0,7910
9,-0.718260869565217,0.666666666666667,chicken,d,666.591729906246,25.8184377898092,666.591729906246,522,1,1,19116
