Variable Name,Variable Description,Variable Values
ParticipantID,Participant ID generated by the survey system (Qualtrics),
age,age of participant,
gender,gender of participant ,"1=male, 2 = female, 3 = other"
personalincome,personal income of participant,1= less than 10 000 (...) 10 = more than 90 000
householdincome,household income of participant,1= less than 10 000 (...) 10 = more than 90 000
feel.welloff,participants' rating of how well off they feel,1 = feel very financially strained � 7 = feel very financially well off
feel.secure,participants' rating of how financially secure they feel,1 = feel very financially insecure � 7 = feel very financially secure
Msubjwealth,Average of feel.welloff and feel.secure (subjective wealth),
OrderPresented,the order in which each purchase was nominated and rated,
Condition,the description of the purchase participants are asked to consider,
small.medium.large,size of purchase,"1 = small purchase, 2 = medium purchase, 3 = large purchase"
item.project.time,type of prediction,"1 = item, 2 = project/event, 3 = time period"
purchasedescription,participants' longer description of purchase (for event/project conditions),
purchaselabel,participants' label of purchase (this was piped in to later questions to remind them of the purchase they had nominated),
predictionYN,did participant already make a prediction for the purchase ,"0 = no, 1 = yes"
prediction2YN,does participant think they will still make a prediction before the purchase?,"0 = no, 1 = yes"
PredictionTotal,Total purchases that have been and will be predicted,"0 = no, 1 = yes"
whymakeprediction,participants' explanation of why they made a prediction,
LauracodeWHY,research assistant's coding of why a prediction was made,
whynotmakeprediction,participants' explanation of why they did not make a prediction,
LauracodeWHYNOT,research assistant's coding of why no prediction was made,
ItsARoutineExpense,research assistant's coding of why no prediction was made,"0 = no mention of the item being routine, 1 = mention that they did not predict because the item was routine"
frequency,how frequently does participant make similar purchases,1= never (?) 7 = Very frequently
rfrequency,reverse coded: how frequently does participant make similar purchases,
exceptionality,how exceptional is this purchase/time period,
ObjectCost,how much will the purchase actually cost?,
probabilityofpurchase,participants' rating of how probable it is that they will actually make the purchase,"1= I'm certain I won't buy it, � 11 = I'm certain I will buy it"
