Variable Name,Variable Description,Vraible Values
ParticipantID,Participant ID generated by the research assistant running the study (in order of participation),
DidDiary,did participant return a spending diary?,"1 = yes, 0 = no"
Purchase,participants' description of each purchase,
Prediction,did participant already make a prediction for the purchase ,"0 = no, 1 = yes"
Cost,participants' report of the cost of the purchase,
Exceptional,Was This An Exceptional Purchase,"0 = no, 1 = yes"
PredictedWhen,When Was The Prediction Made,"1 = before going to store, 2 = while looking in store, 3 = when selecting item, 4 = while waiting at cash, 5 = when paying for purchase"
TimePressure,Was There  Time Pressure when making the purchase,"0 = no, 1 = yes"
PaymentForm,Payment Form,"1 = cash, 2 = gift card, 3 = debit card, 4 = credit card"
Weekend,Was this purchase on the weekend?,"0 = no, 1 = yes"
