Variable Name,Variable Description,Variable Values
ParticipantID,Participant ID generated by the survey system (Qualtrics),
comment,comments on missing data,
filter,these purchases were not considered in analyses (see 'comments on missing data'),"1 = did not make a purchase of the required size/type, 2 = dropped out before  reporting whether a prediction was made, 0 = complete data"
decisioncondition,type of predictions condition: decision to purchase ,"1=purchase made, 2 = purchase considered but not made"
sizecondition,size of purchase condition,"1= small, 2 = medium, 3 = large"
age,age of participant,
gender,gender of participant ,
referenceprice,"participants' reported price of a ""typical"" price for small, medium, large expenses respectively",
purchaselabel,participants' label of purchase (this was piped in to later questions to remind them of the purchase they had nominated),
purchasecost,participants' report of approximate cost of the purchase,
wherepurchased,where was the purchase made,"1 = in stores, 2 = online"
typepayment,how did they pay for the purchase,"1 = cash, 2 =- credit card, 3 = debit card, 4 = third party application (e.g., pay pal), 5 = other"
predictionYN,did participant already make a prediction for the purchase ,"0 = no, 1 = yes"
whenpredict,when did you make the prediction ,"1 = before th purchase, 2 = after the purchase"
biasprediction,participants' report of how biased their prediction was," 0 = same, 1 = larger than actual, -1 = smaller than actual"
