ID E.Americans.2 E.You.2 E.You.1 E.Americans.1 EH.Light EH.Drive EH.Green EH.EE EH.Therm EH.Consume EH.Car EI.Light EI.Drive EI.Green EI.EE EI.Therm EI.Consume EI.Car A.Light A.Drive A.Green A.EE A.Therm A.Consume A.Car Electric Gas HH Vote PoliticalB Age Income Education NEP1.C NEP2.C NEP3.C NEP4.C NEP5.C NEP6.C NEP7.C NEP8.C NEP9.C NEP10.C NEP11.C NEP12.C NEP13.C NEP14.C NEP15.C NEP CC1.C CC2.C CC3.C CC4.C Climate.A Num1.C Num2.C Num3.C Num Energy.Tried.C Energy.Could.C Rent.C Dem Rep Ind NoVote CouldntVote Sex.C E.You.Light E.You.Drive E.You.Green E.You.EE E.You.Therm E.You.Consume E.You.Car E.Americans.Light E.Americans.Drive E.Americans.Green E.Americans.EE E.Americans.Therm E.Americans.Consume E.Americans.Car Condition
1 NA NA 2 5 1 4 5 1 1 5 5 2 3 2 2 3 3 2 1 1 2 1 2 2 1 5 6 2 1 3 27 4 4 6 5 5 3 5 4 5 6 7 6 5 4 5 4 5 5 6 6 5 3 5 1 1 1 3 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0
2 1 1 NA NA 1 1 4 2 2 2 4 4 4 4 4 4 4 4 1 1 3 1 1 1 2 6 8 3 6 5 31 3 4 7 7 7 4 7 6 7 6 6 6 7 6 6 4 6 6.133333333 6 7 6 2 5.25 1 0 0 1 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
3 NA NA 2 5 3 5 5 2 3 4 5 3 3 2 3 3 4 2 1 2 3 1 1 1 2 5 6 3 3 6 37 3 4 1 2 3 4 2 4 4 3 6 1 3 1 3 4 1 2.8 1 2 1 7 2.75 1 1 1 3 1 1 1 0 0 1 0 0 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0
4 1 1 NA NA 1 5 6 3 5 3 6 4 3 3 3 3 4 3 1 2 3 2 2 2 2 4 4 1 1 4 27 2 5 3 3 4 3 5 2 5 4 5 5 3 1 3 5 2 3.533333333 5 5 5 2 4.25 1 0 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
5 NA NA 1 1 1 5 5 1 1 1 1 4 4 4 4 4 4 4 1 1 1 1 1 1 1 5 6 3 1 1 46 4 6 7 2 7 2 7 1 7 1 7 4 7 2 7 2 7 4.666666667 7 1 7 1 4 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
6 2 6 NA NA 1 1 1 1 2 6 6 2 2 2 2 2 2 2 1 2 1 1 1 1 1 1 1 3 4 2 23 1 4 6 4 5 3 6 3 4 2 6 2 6 2 6 2 6 4.2 5 5 5 3 4.5 1 1 0 2 1 1 1 0 0 0 1 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
7 NA NA 7 7 1 7 4 1 1 1 5 4 4 4 4 4 4 4 1 3 2 1 1 1 1 7 6 3 4 3 32 3 3 5 5 7 5 6 4 7 6 6 4 6 6 4 5 4 5.333333333 4 4 4 4 4 1 1 0 2 1 1 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0
8 NA NA 3 2 1 5 3 2 1 4 5 2 4 3 2 3 3 3 1 1 1 2 2 2 2 6 8 2 2 6 27 6 6 6 5 5 2 6 3 1 5 5 5 6 1 6 5 5 4.4 6 6 6 2 5 1 1 1 3 1 1 1 0 1 0 0 0 1 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0
9 2 2 NA NA 4 5 6 1 1 5 6 3 4 4 3 4 4 4 1 1 3 1 1 1 2 6 5 3 1 2 44 4 4 5 5 6 3 6 6 7 6 7 6 5 6 6 6 6 5.733333333 5 6 5 2 4.5 0 1 0 1 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
10 7 7 NA NA 1 7 7 1 1 1 7 4 4 3 3 4 4 4 1 3 3 1 1 1 3 6 3 2 1 4 52 3 4 1 5 7 7 7 4 7 7 7 7 1 7 7 7 7 5.866666667 6 7 7 1 5.25 1 1 0 2 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 1
11 2 5 NA NA 5 1 7 1 6 1 7 2 4 4 2 2 4 2 1 1 2 2 1 1 2 9 1 3 1 1 32 5 3 6 2 7 4 6 4 4 7 7 7 6 6 6 4 6 5.466666667 7 7 7 1 5.5 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
12 NA NA 4 1 1 1 5 5 4 4 1 3 3 3 3 3 3 3 1 2 2 2 1 1 1 7 6 2 6 1 40 4 3 4 4 4 4 3 4 3 4 6 6 4 4 4 4 4 4.133333333 6 6 6 3 5.25 0 1 0 1 1 1 1 0 0 0 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 0
13 NA NA 5 2 4 5 3 1 4 3 6 2 4 3 4 4 3 4 1 3 2 1 1 1 2 7 1 2 4 4 26 3 5 7 6 6 2 6 1 7 4 7 3 5 2 3 3 4 4.4 6 5 6 2 4.75 0 0 0 0 1 1 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0
