﻿Physician,Scenario,Prior_Belief,Abs_Prior_Belief,Cue,Cue_Rating_Diagnosis1_Experimental,Cue_Rating_Diagnosis2_Experimental,Mean_Control_Cue_Rating_Diagnosis1,Mean_Control_Cue_Rating_Diagnosis2,Personal_Control_Cue_Rating_Diagnosis1,Personal_Control_Cue_Rating_Diagnosis2,Mean_Based_Bolstering,Mean_Based_Denigration,Personalized_Bolstering,Personalized_Denigration,Belief_After_Cue,Physician_or_Resident,Years_of_Experience,Age,Gender
1,3, , , , , , , , , , , , , ,-9,1,6,36,1
1,3,-9,9,11,1,1,2.78,3.12,2,3,-1.78,2.12,-1,2,-9,1,6,36,1
1,3,-9,9,13,5,5,4.76,5.27,3,3,.24,.27,2,-2,-9,1,6,36,1
1,3,-9,9,14,8,1,5.76,2.67,7,1,2.24,1.67,1,0,-9,1,6,36,1
1,3,-9,9,12,9,1,5.78,2.24,6,4,3.22,1.24,3,3,-9,1,6,36,1
1,3,-9,9,15,8,8,4.69,4.16,4,4,3.31,-3.84,4,-4,-9,1,6,36,1
1,1, , , , , , , , , , , , , ,-8,1,6,36,1
1,1,-8,8,3,8,2,3.82,5.16,6,2,4.18,3.16,2,0,-9,1,6,36,1
1,1,-9,9,2,1,1,3.14,3.25,0,1,-2.14,2.25,1,0,-9,1,6,36,1
1,1,-9,9,4,1,6,2.39,5.18,0,6,-1.39,-.82,1,0,-9,1,6,36,1
1,1,-9,9,36,6,2,3.51,5.54,5,5,2.49,3.54,1,3,-8,1,6,36,1
1,2, , , , , , , , , , , , , ,8,1,6,36,1
1,2,8,8,25,2,8,3.8,7.66,7,8,.34,1.8,0,5,8,1,6,36,1
1,2,8,8,23,4,7,3.72,5.53,5,8,1.47,-.28,-1,1,8,1,6,36,1
1,2,8,8,24,8,8,5.44,5.69,5,6,2.31,-2.56,2,-3,8,1,6,36,1
1,2,8,8,22,7,8,6.05,5.79,8,8,2.21,-.95,0,1,8,1,6,36,1
1,2,8,8,26,9,7,7.52,3.85,8,6,3.15,-1.48,1,-1,8,1,6,36,1
1,2,8,8,27,9,7,6.59,3.89,8,7,3.11,-2.41,0,-1,8,1,6,36,1
1,2,8,8,28,5,3,5.56,2.92,2,0,.0800000000000001,.56,3,-3,6,1,6,36,1
1, , , ,10, , ,2.99,7.81,2,9, , , , , ,1,6,36,1
1, , , ,8, , ,2.02,5.73,0,3, , , , , ,1,6,36,1
1, , , ,9, , ,1.99,6.58,0,5, , , , , ,1,6,36,1
1, , , ,5, , ,6.54,4.73,8,6, , , , , ,1,6,36,1
1, , , ,6, , ,7.42,1.99,9,2, , , , , ,1,6,36,1
1, , , ,7, , ,4.16,3.74,5,5, , , , , ,1,6,36,1
1, , , ,19, , ,2.02,7.06,0,8, , , , , ,1,6,36,1
1, , , ,21, , ,3.95,5.29,2,4, , , , , ,1,6,36,1
1, , , ,20, , ,2.52,5.2,2,0, , , , , ,1,6,36,1
1, , , ,18, , ,7.94,2.13,9,0, , , , , ,1,6,36,1
1, , , ,16, , ,7.49,2.44,9,2, , , , , ,1,6,36,1
1, , , ,17, , ,6.76,2.22,8,3, , , , , ,1,6,36,1
1, , , ,29, , ,4.45,5.26,5,7, , , , , ,1,6,36,1
1, , , ,31, , ,3.16,7.34,4,9, , , , , ,1,6,36,1
1, , , ,30, , ,3.76,6.67,4,8, , , , , ,1,6,36,1
1, , , ,200, , , , ,7,6, , , , , ,1,6,36,1
1, , , ,201, , , , ,3,6, , , , , ,1,6,36,1
1, , , ,202, , , , ,7,7, , , , , ,1,6,36,1
1, , , ,203, , , , ,4,8, , , , , ,1,6,36,1
2,2, , , , , , , , , , , , , ,-8,1,28,54,2
2,2,-8,8,25,5,7,3.8,7.66,2,7,1.2,.66,3,0,-4,1,28,54,2
2,2,-4,4,23,1,8,3.72,5.53,6,6,-2.72,-2.47,-5,-2,3,1,28,54,2
2,2,3,3,24,9,9,5.44,5.69,7,6,3.31,-3.56,3,-2,0,1,28,54,2
2,2,0,0,22,6,4,6.05,5.79,7,7, , , , ,0,1,28,54,2
2,1, , , , , , , , , , , , , ,8,1,28,54,2
2,1,8,8,36,2,9,3.51,5.54,3,7,3.46,1.51,2,1,9,1,28,54,2
2,1,9,9,2,5,5,3.14,3.25,5,5,1.75,-1.86,0,0,8,1,28,54,2
2,1,8,8,4,2,8,2.39,5.18,5,5,2.82,.39,3,3,8,1,28,54,2
2,1,8,8,3,2,7,3.82,5.16,2,7,1.84,1.82,0,0,7,1,28,54,2
2,3, , , , , , , , , , , , , ,5,1,28,54,2
2,3,5,5,12,7,2,5.78,2.24,6,5,-.24,-1.22,-3,-1,5,1,28,54,2
2,3,5,5,11,5,5,2.78,3.12,5,5,1.88,-2.22,0,0,4,1,28,54,2
2,3,4,4,13,6,6,4.76,5.27,5,5,.73,-1.24,1,-1,4,1,28,54,2
2,3,4,4,15,5,5,4.69,4.16,5,5,.84,-.31,0,0,3,1,28,54,2
2,3,3,3,14,5,5,5.76,2.67,5,5,2.33,.76,0,0,3,1,28,54,2
2,3,3,3,18,7,3,7.94,2.13,8,4,.87,.94,-1,1,2,1,28,54,2
2,3,2,2,17,6,3,6.76,2.22,7,5,.78,.76,-2,1,2,1,28,54,2
2,3,2,2,16,7,4,7.49,2.44,8,5,1.56,.49,-1,1,2,1,28,54,2
2, , , ,10, , ,2.99,7.81,3,7, , , , , ,1,28,54,2
2, , , ,8, , ,2.02,5.73,5,5, , , , , ,1,28,54,2
2, , , ,9, , ,1.99,6.58,4,7, , , , , ,1,28,54,2
