ser.num,gender,ser.num,role,tactic,n.neg,n.deals,imps.rat,time.tot,time.neg,time.deal,prof.tot,prof.dl,prof.neg,prof.sec
2,0,1,0.00,1.00,11,3,0.7272727273,1200,109.0909090909,400,190,63.3333333333,17.2727272727,0.1583333333
46,0,25,0.00,1.00,12,7,0.4166666667,1180,98.3333333333,168.5714285714,385,55,32.0833333333,0.3262711864
25,0,13,0.00,1.00,8,7,0.125,1010,126.25,144.2857142857,333,47.5714285714,41.625,0.3297029703
19,1,10,0.00,1.00,12,10,0.1666666667,1211,100.9166666667,121.1,431,43.1,35.9166666667,0.3559042114
40,0,22,0.00,1.00,10,10,0,1190,119,119,477.5,47.75,47.75,0.4012605042
12,0,6,0.00,1.00,11,11,0,1202,109.2727272727,109.2727272727,525,47.7272727273,47.7272727273,0.4367720466
23,0,12,0.00,1.00,12,12,0,1208,100.6666666667,100.6666666667,532,44.3333333333,44.3333333333,0.440397351
44,0,24,0.00,1.00,9,9,0,1200,133.3333333333,133.3333333333,550.5,61.1666666667,61.1666666667,0.45875
14,0,7,0.00,1.00,11,10,0.0909090909,1090,99.0909090909,109,535,53.5,48.6363636364,0.4908256881
34,1,18,0.00,1.00,11,10,0.0909090909,1200,109.0909090909,120,600,60,54.5454545455,0.5
8,0,4,0.00,1.00,12,12,0,1200,100,100,605,50.4166666667,50.4166666667,0.5041666667
30,1,16,0.00,1.00,14,11,0.2142857143,1220,87.1428571429,110.9090909091,628,57.0909090909,44.8571428571,0.5147540984
36,0,19,0.00,1.00,10,9,0.1,1095,109.5,121.6666666667,675,75,67.5,0.6164383562
48,0,26,0.00,0.00,11,11,0,1200,109.0909090909,109.0909090909,475,43.1818181818,43.1818181818,0.3958333333
50,1,27,0.00,0.00,14,12,0.1428571429,1166,83.2857142857,97.1666666667,495,41.25,35.3571428571,0.4245283019
18,0,9,0.00,0.00,11,11,0,980,89.0909090909,89.0909090909,420,38.1818181818,38.1818181818,0.4285714286
32,0,17,0.00,0.00,10,10,0,1020,102,102,463,46.3,46.3,0.4539215686
21,0,11,0.00,0.00,12,12,0,1006,83.8333333333,83.8333333333,485,40.4166666667,40.4166666667,0.4821073559
38,0,21,0.00,0.00,12,12,0,979,81.5833333333,81.5833333333,490,40.8333333333,40.8333333333,0.5005107252
16,0,8,0.00,0.00,13,11,0.1538461538,1200,92.3076923077,109.0909090909,608,55.2727272727,46.7692307692,0.5066666667
10,1,5,0.00,0.00,12,12,0,1060,88.3333333333,88.3333333333,545,45.4166666667,45.4166666667,0.5141509434
28,1,15,0.00,0.00,12,10,0.1666666667,1181,98.4166666667,118.1,615,61.5,51.25,0.5207451312
6,0,3,0.00,0.00,12,11,0.0833333333,894,74.5,81.2727272727,470,42.7272727273,39.1666666667,0.5257270694
52,0,28,0.00,0.00,12,12,0,1040,86.6666666667,86.6666666667,570,47.5,47.5,0.5480769231
42,0,23,0.00,0.00,11,11,0,1220,110.9090909091,110.9090909091,675,61.3636363636,61.3636363636,0.5532786885
4,0,2,0.00,0.00,13,12,0.0769230769,1172,90.1538461538,97.6666666667,703,58.5833333333,54.0769230769,0.5998293515
26,0,14,0.00,0.00,10,10,0,715,71.5,71.5,489,48.9,48.9,0.6839160839
1,0,1,1.00,1.00,8,7,0.125,975,121.875,139.2857142857,147,21,18.375,0.1507692308
27,1,15,1.00,1.00,14,12,0.1428571429,1220,87.1428571429,101.6666666667,312.5,26.0416666667,22.3214285714,0.256147541
17,1,9,1.00,1.00,10,8,0.2,1211,121.1,151.375,325,40.625,32.5,0.2683732453
49,1,27,1.00,1.00,14,13,0.0714285714,1200,85.7142857143,92.3076923077,325,25,23.2142857143,0.2708333333
37,0,21,1.00,1.00,11,11,0,1200,109.0909090909,109.0909090909,373,33.9090909091,33.9090909091,0.3108333333
29,1,16,1.00,1.00,11,9,0.1818181818,1212,110.1818181818,134.6666666667,427,47.4444444444,38.8181818182,0.352310231
35,0,19,1.00,1.00,12,11,0.0833333333,1208,100.6666666667,109.8181818182,432.5,39.3181818182,36.0416666667,0.3580298013
5,1,3,1.00,1.00,13,10,0.2307692308,1200,92.3076923077,120,505,50.5,38.8461538462,0.4208333333
39,0,22,1.00,1.00,11,10,0.0909090909,1220,110.9090909091,122,517,51.7,47,0.4237704918
51,0,28,1.00,1.00,9,8,0.1111111111,1080,120,135,477.5,59.6875,53.0555555556,0.4421296296
45,0,25,1.00,1.00,11,10,0.0909090909,1074,97.6363636364,107.4,510,51,46.3636363636,0.4748603352
13,1,7,1.00,1.00,12,10,0.1666666667,988,82.3333333333,98.8,495,49.5,41.25,0.5010121457
7,1,4,1.00,1.00,13,12,0.0769230769,1190,91.5384615385,99.1666666667,673,56.0833333333,51.7692307692,0.5655462185
24,1,13,1.00,1.00,12,11,0.0833333333,1100,91.6666666667,100,695,63.1818181818,57.9166666667,0.6318181818
33,1,18,1.00,0.00,12,12,0,1180,98.3333333333,98.3333333333,284,23.6666666667,23.6666666667,0.2406779661
15,0,8,1.00,0.00,10,9,0.1,1200,120,133.3333333333,321,35.6666666667,32.1,0.2675
11,0,6,1.00,0.00,14,12,0.1428571429,1130,80.7142857143,94.1666666667,505,42.0833333333,36.0714285714,0.4469026549
9,1,5,1.00,0.00,12,12,0,1010,84.1666666667,84.1666666667,458,38.1666666667,38.1666666667,0.4534653465
22,1,12,1.00,0.00,12,11,0.0833333333,1095,91.25,99.5454545455,520,47.2727272727,43.3333333333,0.4748858447
43,0,24,1.00,0.00,11,11,0,1200,109.0909090909,109.0909090909,592,53.8181818182,53.8181818182,0.4933333333
31,0,17,1.00,0.00,12,11,0.0833333333,1029,85.75,93.5454545455,528,48,44,0.5131195335
41,0,23,1.00,0.00,14,11,0.2142857143,904,64.5714285714,82.1818181818,520,47.2727272727,37.1428571429,0.5752212389
