﻿ID,Gross1,Gross2,Gross3,Gross4,Gross5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Politics,CRTTotal,M_Gross
68578,9,7,5,5,5,0,0,0,0,1,1,2,2,6.2
85137,2,5,3,1,2,1,1,1,0,1,1,1,5,2.6
18783,9,9,9,8,8,1,1,1,1,0,0,4,4,8.6
26502,9,9,2,4,1,0,0,0,0,0,0,1,0,5
49446,9,7,3,6,5,0,1,0,0,0,1,5,2,6
72788,8,5,9,9,3,0,0,1,0,1,1,3,3,6.8
63613,9,6,7,9,7,1,1,1,1,1,1,1,6,7.6
86530,9,5,9,9,9,0,0,0,0,0,0,7,0,8.2
32860,9,8,7,5,5,0,0,0,0,1,1,6,2,6.8
11217,6,6,2,5,4,1,1,1,1,1,1,1,6,4.6
60009,9,4,9,3,9,0,0,0,0,0,0,1,0,6.8
81437,9,7,7,7,4,0,1,0,0,0,0,1,1,6.8
27805,9,5,9,3,9,0,1,1,0,0,0,7,2,7
53642,9,7,9,9,9,0,1,0,0,1,1,3,3,8.6
10683,9,8,9,5,9,0,0,0,0,0,0,3,0,8
28379,9,9,9,9,9,1,1,1,1,1,1,4,6,9
87763,9,9,9,5,9,1,1,1,0,1,1,2,5,8.2
65016,9,9,1,9,9,0,0,0,0,1,1,4,2,7.4
85155,9,2,3,1,6,1,0,1,1,1,1,1,5,4.2
16508,9,3,6,3,6,0,1,0,0,1,1,3,3,5.4
89122,6,8,5,2,8,0,0,0,1,1,1,1,3,5.8
43875,9,5,6,6,7,1,1,1,0,1,1,1,5,6.6
30252,9,5,9,9,9,0,0,1,1,1,1,4,4,8.2
45556,9,8,9,5,7,0,0,1,0,0,0,4,1,7.6
48165,9,7,3,1,9,0,0,1,0,1,1,1,3,5.8
81768,9,3,7,7,2,0,1,1,0,1,1,2,4,5.6
89859,9,5,9,7,7,0,1,1,0,1,1,6,4,7.4
93414,9,5,3,3,6,1,1,1,1,1,1,5,6,5.2
98048,9,4,5,5,9,0,0,0,0,0,0,6,0,6.4
69514,9,9,9,9,9,0,0,0,0,0,0,7,0,9
86860,9,9,1,2,2,1,1,1,1,0,0,1,4,4.6
37815,7,8,4,1,8,1,1,1,1,1,1,3,6,5.6
51104,9,8,9,7,5,0,1,1,0,0,0,4,2,7.6
10011,9,5,8,8,5,0,1,1,0,0,0,4,2,7
86181,9,9,9,8,9,0,0,0,0,0,0,3,0,8.8
19912,5,7,9,7,7,1,1,1,1,1,1,3,6,7
56737,9,9,1,3,5,0,0,0,0,0,1,4,1,5.4
72273,9,7,7,5,7,0,1,1,1,1,1,2,5,7
81364,8,7,4,2,3,0,1,1, ,1,1,4,4,4.8
93725,7,5,6,5,7,0,0,0,0,0,0,4,0,6
11772,6,5,4,2,2,1,1,1,1,1,1,2,6,3.8
41487,9,3,5,5,7,1,0,1,1,1,1,4,5,5.8
51614,5,8,3,5,5,0,0,0,0,0,0,5,0,5.2
50080,7,8,7,7,8,0,0,1,0,1,1,2,3,7.4
69904,9,5,1,5,9,0,0,0,0,1,1,6,2,5.8
15731,9,7,8,8,9,1,1,1,0,1,1,4,5,8.2
74252,8,5,5,7,1,0,0,0,0,1,1,5,2,5.2
70107,9,8,9,7,9,1,0,1,1,1,1,5,5,8.4
20663,9,9,5,7,9,0,0,1,1,1,1,4,4,7.8
19322,9,9,9,5,9,0,1,1,1,1,1,1,5,8.2
45723,9,5,5,3,6,1,1,1,1,1,1,2,6,5.6
97807,5,5,6,4,5,0,1,1,1,1,1,4,5,5
99064,9,8,8,9,7,0,0,0,0,1,1,2,2,8.2
44716,7,5,4,7,8,0,0,0,0,0,0,3,0,6.2
82275,9,8,8,7,5,1,1,1,1,1,1,4,6,7.4
83030,7,5,9,6,4,1,1,1,1,1,1,2,6,6.2
24353,9,9,5,5,5,1,1,1,0,1,1,3,5,6.6
59083,7,7,6,3,3,1,1,1,1,1,1,3,6,5.2
53383,9,7,4,5,6,1,1,1,1,1,1,2,6,6.2
72262,7,8,7,6,7,0,0,1,1,0,0,3,2,7
68112,9,9,9,3,2,0,0,1,0,1,1,3,3,6.4
73848,9,5,8,8,8,0,0,1,0,1,1,7,3,7.6
94771,9,6,9,8,3,0,0,0,0,1,1,3,2,7
66604,8,5,8,2,8,0,0,0,0,0,0,6,0,6.2
74495,8,7,7,5,8,0,0,0,1,0,1,3,2,7
33586,9,8,8,9,5,0,0,0,1,0,0,5,1,7.8
89030,8,9,9,7,8,0,0,0,0,0,0,6,0,8.2
26408,9,5,5,9,2,0,0,0,0,0,0,4,0,6
93286,9,7,9,9,9,0,1,1,0,1,1,5,4,8.6
25234,9,9,5,5,5,1,1,1,1,1,1,2,6,6.6
26621,9,9,6,8,7,1,1,1,1,1,1,7,6,7.8
99452,9,3,8,6,9,1,1,1,0,0,0,6,3,7
40141,8,6,8,8,7,0,0,0,1,1,1,4,3,7.4
58196,9,1,7,2,7,0,0,0,0,1,1,4,2,5.2
48873,9,8,9,8,7,0,0,0,0,1,1,1,2,8.2
17802,9,5,4,2,9,0,0,0,1,1,1,4,3,5.8
18161,5,8,9,5,7,0,1,0,0,0,0,4,1,6.8
12973,9,9,8,2,9,0,1,0,0,1,1,4,3,7.4
28665,9,6,1,7,3,0,1,1,0,1,1,7,4,5.2
40199,9,9,8,9,9,1,1,0,0,0,1,5,3,8.8
23708,7,5,7,7,5,1,0,1,0,0,0,4,2,6.2
71334,9,8,6,8,4,1,1,1,1,1,1,3,6,7
49156,9,5,7,5,9,0,1,0,0,0,1,3,2,7
55219,9,9,9,9,8,0,0,1,0,1,1,5,3,8.8
