,Key to time saving bias_simulator.sav. Includes data derived from the simulator tasks. ,
,,
,,
Variable name,Comment,
fp,Participant ID no.,
kph30_distance,Distance driven at 30kph in meters,Raw data
kph30_meanSpeed,Mean speed when inctructed to drive at 30 kph in meters/second,Raw data
kph30_time_sec,Time taken to drive distance in seconds,Raw data
kph36_distance,Distance driven second time to gain 3 min from 30kph (meters),Raw data
kph36_meanSpeed,Mean speed when inctructed to gain 3 min from 30 kph (meters/second),Raw data
kph36_time_sec,Time taken to drive distance in seconds,Raw data
kph100_distance,Distance driven at 100kph in meters,Raw data
kph100_meanSpeed,Mean speed when inctructed to drive at 100 kph in meters/second,Raw data
kph100_time_sec,Time taken to drive distance in seconds,Raw data
kph121_distance,Distance driven second time to gain 3 min from 100kph (meters),Raw data
kph121_meanSpeed,Mean speed when inctructed to gain 3 min from 100 kph (meters/second),Raw data
kph121_time_sec,Time taken to drive distance in seconds,Raw data
v30_meanspeed_kph,Mean speed when inctructed to drive at 30 kph in kph,
kph36_mspeed_kph,Mean speed when inctructed to gain 3 min from 30 kph (kph),
Timesaved_30_36,Time saved from 1st to 2nd drive when 1st was driven at 30 kph (in seconds),
Timesaved_30_36_min,Time saved from 1st to 2nd drive when 1st was driven at 30 kph (in minutes),
v100_meanspeed_kph,Mean speed when inctructed to drive at 100 kph in kph,
kph121_mspeed_kph,Mean speed when inctructed to gain 3 min from 100 kph (kph),
Timesaved_100_121,Time saved from 1st to 2nd drive when 1st was driven at 100 kph (in seconds),
Timesaved_100_121_min,Time saved from 1st to 2nd drive when 1st was driven at 100 kph (in minutes),
