﻿id,Condition,Cond2,Choice,Pairwise,Motivation,Exp.return,Disappointment,Regret,Moral.value,Att1,Att2,Att3,Investment,Gender,Age,Racial.group,Education,Cons_liberal,Income,Regret.comp
142,Moral,1,1,11,4,5,0,0,3,2,2,1,2,1,28,4,6,2,1,0
143,Moral,1,1,11,2,5,2,2,2,2,2,1,1,2,47,2,7,1,2,2
144,Moral,1,1,11,-2,5,3,2,3,2,2,1,2, ,52,2,5,4,4,2.5
145,Moral,1,1,11,-3,5,4,5,3,2,2,2,2,1,21,5,5,4,7,4.5
146,Moral,1,1,11,2,12,3,2,1, , , , , , , , , , ,2.5
147,Moral,1,1,11,0,5,1,1,2,2,2,1,1,2,57,2,7,4,3,1
148,Moral,1,1,11,1,5,4,1,3,2,2,1,2,1,41,2,5,4,2,2.5
149,Moral,1,1,11,1,5,5,5,2,2,2,1,1,2,57,2,7,4,6,5
150,Moral,1,1,11,0,5,5,5,3,1,2,1,2,1,23,2,7,2,4,5
151,Moral,1,1,11,0,5,4,2,3,2,2,1,2,2,20, ,5,4,2,3
152,Moral,1,1,11,1,5,5,4,3,1,2,1,2,2,29,2,5,4,3,4.5
153,Moral,1,1,11,0,5,3,3,3,2,2,1,2,2,59,2,5,4,2,3
154,Moral,1,1,11,-2,50,3,3,3,2,2,1,1,2,61,2,5,2,4,3
155,Moral,1,1,11,4,5,5,5,3,2,2,1,2,1,27,2,6,3,2,5
156,Moral,1,1,11,3,5,4,4,2,2,2,1,2,1,30,2,6,4,4,4
157,Moral,1,1,11,4,5,5,5,1,2,2,2,1,1,41,5,6,3,5,5
158,Moral,1,1,11,0,10,3,2,2,2,2,1,2,1,33,2,5,4,3,2.5
159,Moral,1,1,11,2,5,4,3,1, , , , , , , , , , ,3.5
160,Moral,1,1,11,-1,10,2,4,-1,1,1,1,1,2,22,2,6,3,1,3
161,Moral,1,1,11,0,20,3,2,3,2,2,1,2,1,25,5,6,4,5,2.5
162,Moral,1,1,11,0,5,4,4,3,2,2,1,2,2,24,2,3,3,2,4
163,Moral,1,1,11,4,5,3,3,0,2,2,1,2,2,20,3,5,3,1,3
164,Moral,1,1,11,-2,30,3,2,3,2,2,2,1,2,27,2,3,3,1,2.5
165,Moral,1,1,11,3,5,3,2,3,2,2,1,2,2,26,2,6,5,1,2.5
166,Moral,1,1,11,0,20,2,2,0,2,1,1,1,2,21,2,4,3,7,2
167,Moral,1,1,11,2,30,3,4,1,2,2,2,1,2,29,3,5,4,4,3.5
168,Moral,1,1,11,-2,5,3,3,3,2,2,2,2,1,30,4,5,5,3,3
169,Moral,1,1,11,0,5,2,2,2,2,1,1,1,2,24,4,5,5,3,2
170,Moral,1,1,11,3,50,5,4,2,2,1,1,2,2,25, , ,5,7,4.5
171,Moral,1,1,11,0,5,0,0,3,1,2,1,1,1,63,2,7,5,4,0
172,Moral,1,1,11,1,5,5,5,1,1,2,1,2,1,27,2,4,2,2,5
173,Moral,1,1,11,3,5,3,3,3,2,2,1,2,1,40,2,5,2,2,3
174,Moral,1,1,11,0,40,5,5,3,1,2,1,1,1,31,5,6,4,4,5
175,Moral,1,1,11,4,3,3,3,3,2,1,2,2,2,22,3,6,3,1,3
176,Moral,1,1,11,-4,5,0,0,3,2,2,1,2,2,32,3,3,5,1,0
177,Moral,1,1,11,-1,5,4,3,3,2,2,1,2,2,27,2,6,4,1,3.5
178,Moral,1,1,11,2,5,4,3,3,2,1,1,2,2,23,2,7,4,1,3.5
179,Moral,1,1,11,-1,5,2,1,3,2,2,1,2,2,30,2,7,4,1,1.5
180,Moral,1,1,11,0,5,2,3,3,1,2,1,1,1,38,2,5,2,3,2.5
181,Moral,1,1,11,-1,10,4,4,3,2,2,1,1,2,18,2,5,5,5,4
182,Moral,1,1,11,2,.9,4,3,0,2,2,1,2,1,21,2,5,5,5,3.5
183,Moral,1,1,11,0,5,3,2,3,2,2,2,1,1,22,4,6,4,3,2.5
184,Moral,1,1,11,4,5,3,3,3,2,2,1,1,2,32,2,5,5,2,3
185,Moral,1,1,11,1,5,3,3,1,2,2,1,2,1,30,5,7,3,1,3
186,Moral,1,1,11,2,7,3,1,1,2,2,1,1,1,37,2,7,2,5,2
187,Moral,1,1,11,-3,5,5,2,3,2,2,1,1,1,28,2,5,3,2,3.5
188,Moral,1,1,11,0,5,3,3,2,2,2,1,1,1,34,2,6,4,3,3
189,Moral,1,1,11,0,5,3,2,3,2,2,2,2,2,29,2,6,4,4,2.5
190,Moral,1,1,11,0,7,5,4,3,2,2,1,1,2,54,2,5,2,4,4.5
191,Moral,1,1,11,-1,5,2,2,3,2,2,1,2,1,28,2,5,4,2,2
