ID,Choice,Motivation,Disappointment,Moral.value.porn,Moral.value.fairtrade,age,gender,cons.liberal,ethnic.background,education,income
1,1,3,5,7,7,19,1,3,5,5,7
2,1,0,3,3,7,24,1,2,3,6,6
3,1,0,1,3,7,35,1,2,5,3,4
4,1,4,4,7,7,22,1,3,5,3,1
5,1,-3,3,2,5,24,2,3,5,5,4
6,1,4,1,4,7,33,1,4,5,7,6
7,1,-1,5,4,3,23,1,3,5,5,4
8,1,2,5,5,5,21,1,3,3,5,7
9,1,0,1,7,7,26,2,3,5,6,3
10,1,-3,0,5,7,37,2,3,5,7,5
11,1,4,5,7,7,27,1,4,5,5,3
12,1,-2,3,2,4,27,1,2,5,5,1
13,1,2,3,4,3,22,2,2,5,5,5
14,1,1,2,4,7,18,1,4,0,3,6
15,1,0,3,3,5,49,2,4,5,6,1
16,1,-4,0,0,7,46,2,2,5,5,3
17,1,2,2,4,4,27,1,4,5,7,6
18,1,-2,0,0,5,18,2,3,5,5,6
19,1,4,3,7,7,0,1,2,5,6,5
20,1,4,5,7,7,34,1,3,5,5,4
21,1,0,0,7,7,40,2,3,4,5,3
22,1,1,4,4,5,22,1,3,3,5,5
23,1,-4,1,0,7,32,1,3,5,7,5
24,1,4,3,7,7,26,1,3,5,6,4
25,1,-4,0,0,3,26,1,2,5,6,1
26,1,-4,0,0,7,40,2,3,3,6,6
27,1,-4,0,7,3,33,2,2,4,5,2
28,1,4,5,5,7,24,1,4,5,5,3
29,1,0,0,7,7,18,1,4,6,5,1
30,1,2,5,2,5,28,1,3,4,3,2
31,1,4,4,7,7,24,1,2,5,5,2
32,1,-4,0,0,4,38,2,2,5,5,3
33,1,0,1,5,7,27,2,3,5,5,2
34,1,0,3,2,4,30,2,4,4,6,4
35,1,0,4,3,7,44,2,3,5,5,2
36,1,-4,0,0,5,29,2,2,6,6,1
37,1,4,5,7,7,23,1,4,5,5,6
38,1,4,2,7,7,22,1,4,5,5,4
39,1,-3,3,0,5,24,2,2,5,6,4
40,1,3,2,5,5,22,1,4,5,5,3
41,1,4,5,0,4,34,1,3,5,5,3
42,1,3,5,3,5,28,1,3,5,6,4
43,1,0,0,5,7,18,1,3,5,5,6
44,1,0,5,2,5,29,1,3,5,7,6
45,1,-2,2,2,4,28,2,3,5,6,4
46,1,-1,0,2,5,29,2,3,3,6,6
47,1,-1,3,1,1,20,2,3,1,3,3
48,1,0,2,1,1,27,1,3,1,6,4
49,1,4,4,7,7,36,1,4,5,2,6
50,1,3,5,1,3,47,1,3,4,4,4
51,1,0,1,5,7,30,2,3,5,6,5
52,1,2,4,4,5,28,1,3,5,5,5
53,1,2,4,1,4,22,1,2,5,5,6
54,1,-1,3,4,4,27,1,3,1,5,2
55,1,2,2,5,7,24,1,4,6,6,6
56,1,0,2,4,7,27,1,2,5,6,6
57,1,-1,1,3,7,24,1,3,4,6,5
58,1,3,3,3,5,23,1,2,5,6,6
59,1,4,3,7,7,20,1,3,5,5,1
60,1,3,5,1,5,23,1,2,5,6,1
61,1,0,3,5,3,24,1,4,5,6,1
62,1,-4,2,2,7,20,2,3,5,5,6
63,1,-4,0,0,3,61,0,2,5,6,3
64,1,0,0,0,7,37,2,2,4,5,3
65,1,0,4,4,4,39,1,3,4,5,2
66,1,-1,4,3,7,40,2,4,5,6,6
67,1,-4,1,0,4,27,1,2,5,7,5
68,1,4,5,5,5,40,1,2,5,6,6
69,1,-4,0,3,1,36,2,2,5,6,3
70,1,4,5,7,7,31,1,3,5,5,1
71,1,-3,3,1,5,26,1,2,4,5,2
72,1,-4,2,0,7,46,1,1,5,7,6
73,1,-3,1,2,5,36,2,3,5,4,1
74,1,0,2,1,5,36,2,2,3,6,5
75,1,4,5,4,7,31,1,2,5,6,6
76,2,4,3,5,3,38,1,2,5,6,5
