﻿ID,Condition,Choice,Motivation,Disappointment,MV.Moral.Immoral,MV.Neut,Gender,Age,Racial.background,Education,Cons.lib,Income
1,1,3,4,4,-1,1,2,23,2,5,4, 
2,1,3,4,0,0,0,2,25, ,5,5,1
3,1,3,3,4,1,1,2,21,5,5,3,1
4,1,3,2,5,1,3,1,26,2,5,4,1
5,1,2,0,4,2,-2,1,28,2,6,4,3
6,1,1,4,5,2,2,2,34,3,6,2,3
7,1,2,1,2,0,0, , , , , , 
8,1,3,1,3,3,0,2,50,3,5,4,3
9,1,3,2,3,2,-1,2,33,2,5,4,2
10,1,1,4,2,2,1,2,26,5,7,5,3
11,1,3,4,5,0,0,2,40,4,6,3,4
12,1,3,4,3,2,2,1,23,2,6,2,4
13,1,1,3,3,-2,1,1,36,2,3,2,3
14,1,3,3,3,2,1,2,22,4,5,4,3
15,1,2,4,0,3,-3,1,37,2,3,3,1
16,1,1,3,4,0,0,1,35,2,5,4,3
17,1,3,2,3,3,3,1,30,2,6,3,7
18,1,1,-4,2,0,3,2,34,2,5,3,2
19,1,1,4,4,0,0,1,70,1,7,3,4
20,1,2,-2,2,-1,1,2,27,2,5,3,1
21,1,3,0,1,3,0,2,47,2,3,2,1
22,1,3,4,5,0,0, ,63,2,5,3,1
23,1,2,0,1,0,0,2,18,2,3,4,7
24,1,3,0,2,2,0,1,28,2,7,4,1
25,1,2,2,4,1,2,2,26,2,6,2,7
26,1,2,4,5,0,0,2,52,2,3,3,3
27,1,3,0,3,3,0,2,25,2,6,4,3
28,1,3,3,3,0,0, , , , , , 
29,1,3,2,1,1,-1,2,60,2,5,4,2
30,1,2,2,4,0,0,1,21,2,5,4,1
31,1,1,4,0,3,-2,2,42,2,6,4,3
32,1,2,1,4,0,1,2,27,2,4,3,1
33,1,1,3,4,1,0,1,34,2,5,4,3
34,1,3,4,5,-2,1,2,27,2,6,2,3
35,1,3,4,4,-1,1,1,32,2,5,4,4
36,1,3,3,1,-1,1,1,41,2,6,2,3
37,1,2,3,4,2,2,1,25,5,5,4,2
38,1,2,-1,2,1,3,1,24,3,6,5,4
39,1,1,4,3,1,1,1,24,2,3,3,1
40,1,3,4,5,3,3,1,25,4,5,3,4
41,1,3,0,3,2,0,1,23,2,6,4,2
42,1,1,-4,0,-2,0,2,31,3,6,3,2
43,1,3,2,3,2,1,2,26,2,6,3,4
44,1,2,2,3,2,1,2,26,2, ,5,4
45,1,2,3,4,-1,0,2,29,2,5,4,3
46,1,3,4,1,0,0,1,23,2,6,3,3
47,1,3,-1,3,1,1,2,21,2,5,5,1
48,1,3,3,5,2,2,1,27,5,5,4,3
49,1,1,4,4,0,-1,1,21,2,5,3,1
50,1,3,0,3,0,0,1,22,2,3,3,1
51,1,3,0,4,0,0,2,26,2,6,4, 
52,1,1,4,0,1,0,1,25,4,5,3,2
53,1,3,3,4,1,-2,2,28,2,3,3,3
54,1,2,3,4,1,1,1,29,2,6,4,6
55,1,3,3,3,1,0,1,27,2,2,4,4
56,1,3,4,5,0,0,1,30,2,5,5,4
57,1,3,2,1,0,0,2,19,2,5,5,1
58,1,3,4,5,-2,2,1,30,2,5,3,3
59,1,2,4,1,0,0,1,32,2,4,4,4
60,1,2,4,1,0,0,1,22,4,6,4,3
61,1,2,2,3,1,0,2,24,2,6,5,2
62,1,2,-4,5,3,0,1,29,2,7,3,4
63,1,2,2,3,1,0,2,31,2,7,3,3
64,1,2,0,2,1,0,1,26,3,5,4,3
65,1,3,0,3,0,1,1,26,2,6,4,4
66,1,2,1,3,0,-1,1,24,2,6,4,3
67,1,2,0,1,2,0,1,18,2,5,3,1
68,1,3,2,3,0,0,2,24,1,5,5,2
69,1,3,2,4,0,0,2,22,2,5,4,7
70,1,3,0,4,1,0,2,28,5,7,5,3
71,1,3,3,4,-1,1,1,24,2,5,3,7
72,1,3,4,3,0,0,1,26,2,6,3,4
73,1,1,4,3,0,0,1,23,2,6,3,4
74,1,3,2,1,1,1,2,18,3,5,5,1
75,1,2,0,2,0,0,1,22,4,3,3,5
76,1,2,4,4,-1,0,1,31,2,6,4,2
77,1,2,0,5,0,0,1,25,5,6,4,3
78,1,1,2,5,0,2,2,23,5,3,4,2
79,1,3,3,3,3,2,2,25,2,6,5,1
80,1,3,0,5,0,0,2,75,2,3,3,2
81,2,3,4,3,0,0,1,24, ,5,2,1
