﻿id,startdate,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RT11,RP1,RP2,RP3,RP4,RP5,RP6,RP7,RP8,RP9,RP10,RP11,BP1,BP2,BP3,BP4,BP5,BP6,BP7,BP8,BP9,BP10,BP11,age,sex,race_SQ001,race_SQ002,race_SQ003,race_SQ004,race_SQ005,race_SQ006,race_other
3,5/24/2011,5,5,5,5,7,7,7,7,5,5,7,1,1,1,1,1,3,3,6,5,2,1,7,7,3,7,3,1,3,1,3,3,3,29,2,0,0,1,0,0,1, 
9,5/26/2011,3,3,3,7,4,7,4,4,2,6,7,3,5,5,1,1,3,5,7,5,2,1,2,1,5,6,5,5,5,5,1,5,5,74,1,0,0,0,0,0,1, 
4,5/25/2011,6,2,6,1,1,2,1,1,7,7,7,2,7,2,2,2,4,6,6,4,4,2,6,2,2,1,2,1,2,4,4,7,4,57,1,0,0,0,0,0,1, 
5,5/25/2011,6,4,6,6,3,6,7,6,7,6,7,2,5,1,1,1,1,5,5,5,5,5,5,6,5,6,5,5,6,6,6,5,5,37,1,0,0,0,1,0,0, 
6,5/25/2011,4,3,6,7,7,7,7,7,4,4,3,3,6,1,1,1,1,5,1,5,6,1,7,5,2,6,3,5,5,7,3,5,2,46,1,0,0,0,0,0,1, 
10,5/26/2011,3,1,7,4,5,7,3,3,1,2,2,3,7,4,1,2,4,6,5,7,4,4,2,1,6,1,6,6,4,2,1,2,1,76,1,0,0,0,0,0,1, 
11,5/26/2011,4,5,5,7,7,5,5,4,5,5,1,4,4,2,1,1,1,3,3,3,1,7,2,1,4,3,6,6,5,3,3,6,6,68,2,0,0,0,0,0,1, 
92,8/11/2011,5,4,7,7,7,6,1,7,6,7,2,1,4,1,1,1,4,7,4,4,1,4,1,1,7,2,7,4,7,7,4,7,4,49,1,0,0,0,0,0,1, 
13,5/26/2011,4,3,1,5,6,3,4,4,3,4,7,2,4,3,1,3,3,7,4,7,5,3,1,1,1,1,5,3,3,4,1,5,7,78,1,0,0,0,0,0,1, 
15,5/31/2011,6,5,3,7,3,5,2,2,2,5,3,3,6,5,1,3,3,5,5,6,6,6,3,3,3,4,4,4,3,3,2,4,4,30,1,0,0,0,0,0,1, 
16,5/31/2011,7,3,1,1,7,7,4,7,1,7,6,1,7,4,1,1,1,7,1,7,7,5,1,1,1,1,6,5,1,7,1,4,4,63,1,0,0,0,0,0,0,declined
17,5/31/2011,1,1,6,5,2,1,1,1,6,1,5,1,1,3,1,3,3,4,4,4,4,4,3,3,3,7,3,6,6,3,6,5,5,33,1,0,0,1,0,0,0, 
18,5/31/2011,6,6,3,1,2,5,5,7,6,6,1,1,1,3,3,3,4,1,4,4,4,4,6,5,1,5,3,5,3,5,3,5,1,27,1,0,0,1,0,0,0,Haitian
19,5/31/2011,6,5,2,7,5,5,3,2,1,5,1,5,6,4,2,3,3,6,6,7,5,7,2,2,3,6,2,3,2,4,1,2,1,28,1,0,0,0,1,0,0, 
20,5/31/2011,4,4,6,5,6,4,7,6,4,4,5,2,3,3,2,2,2,3,3,3,3,3,4,3,2,2,2,3,4,2,3,3,2,54,1,0,0,1,0,0,0, 
91,8/11/2011,2,2,6,2,6,2,5,5,2,5,6,2,6,1,1,1,5,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,47,1,0,0,0,0,0,1, 
23,6/2/2011,6,6,5,5,5,3,2,4,5,6,5,1,4,1,1,3,4,7,7,4,7,3,7,7,4,7,4,2,4,4,4,4,2,45,1,0,0,0,0,0,1, 
26,6/7/2011,4,3,4,6,5,4,6,6,5,2,6,3,3,3,2,2,3,3,3,3,5,3,4,4,6,4,4,3,6,6,3,4,6,61,2,0,0,0,0,0,1, 
27,6/13/2011,3,2,2,7,7,7,3,2,2,6,7,3,3,3,1,1,1,3,3,3,1,1,1,1,1,5,6,6,2,1,3,6,7,58,2,0,0,0,0,0,1, 
28,6/14/2011,6,1,7,7,5,1,6,6,7,5,7,1,7,1,1,1,2,7,4,4,7,4,5,4,7,6,4,4,4,4,3,4,7,19,2,0,0,0,0,0,1, 
29,6/14/2011,4,4,4,7,7,1,4,5,2,5,1,3,5,7,4,4,4,6,5,7,7,4,3,3,2,3,3,3,2,2,3,4,3,70,1,0,0,0,0,0,1, 
30,6/14/2011,7,7,5,7,3,5,6,6,5,5,6,4,4,4,2,2,2,5,5,5,6,4,7,7,4,5,4,2,5,5,2,1,4,24,2,0,0,1,1,0,0, 
31,6/15/2011,2,2,1,7,7,6,5,5,5,5,2,3,3,3,1,2,2,4,2,6,2,2,7,7,1,7,5,4,6,6,7,6,5,45,1,0,0,0,0,0,1, 
32,6/15/2011,4,7,5,7,7,7,5,7,1,7,5,3,1,1,1,3,2,2,2,7,3,3,1,1,3,1,3,3,7,2,1,7,5,58, ,0,0,0,0,0,1, 
33,6/15/2011,2,1,5,5,5,5,5,5,2,2,7,4,4,4,2,1,2,3,3,4,4,2,2,2,3,7,7,7,7,7,3,3,7,59,1,0,0,0,0,0,1, 
34,6/16/2011,1,1,1,1,1,1,2,1,1,4,4,6,7,4,4,7,7,7,7,7,6,6,1,1,2,1,1,1,1,1,1,5,2,66,2,0,0,0,0,0,1, 
