Variable Descriptions for the Vertical Dataset,
,
Variable Name,Description
Date,Date participant completed the experiment.
Group,Group number (1 to 40).
aPhase,"Factor representing experiment phase in ANOVA: 1 = Phase 1, 2 = Phase 2, 3 = Phase 3"
Participant,Case ID number (for each participant: 1 to 160).
rid,Recoded participant number (to make HLR calculations faster in SPSS)
FULLCondition,"Condition: 1 = Voted, 2 = Voted-Enforce, 3 = Imposed, 4 = Imposed-Enforce"
aVoting,"Voting factor in ANOVA: 1 = Rule was imposed, 2 = Participants voted. "
aEnforcement,Enforcement factor in ANOVA: 1 = Could not use enforcement. 2 = Could use enforcement. 
dVoting,Voting factor dummy coded
dEnforcement,Enforcement factor dummy coded
Age,Age in years
Race.Ethnicity,"Race/ethnicity: 1 White/Caucasian, 2 Black/African American, 3 Hispanic, 4 Asian, 5 Native American, 6 Pacific Islander, 7 Other (""mixed"", ""Persian,"" left blank), 8 Decline to answer. "
dGender,"Gender: 0 female, 1 male"
pGender,Percentage of group that is male.
Education,"Obtained education: 1 Freshman, 2 Sophomore, 3 Junior, 4 Senior, 5 Other (e.g., Graduate Student), 6 Declined to answer"
Income,"Household income: 1 less than $30K, 2 $30K to $39K, 3 $40K to $49K, 4 $50K to $59K, 5 $60K to $69K, 6 $70K to $79K, 7 $80K to $89K, 8 $90K to $99K, 9 $100K or more, 10 Decline to answer."
Major,"Academic major: 1 business, 2 political science, policy, 3 economics, 4 journalism, communication, 5 biology, environment, 6 history, 7 psychology, 8 sociology, 9 mathematics, 10 health, medicine, 11 informatics, 12 international studies, 13 english, 14 social work, 15 undecided"
Major.BusEconPoli,"Academic Major (Business, Economics, Political Science, and Policy). Coded: 1 = Business, Econ, Poli Sci, and Policy, 2 = Not"
avgTokensij,"Average number of tokens collected by the individual during each of the phases (Time 1 = Phase 1, Time 2 = Phase 2, Time 3 = Phase 3."
avgTokensGRP,"Average number of tokens collected by the group during each of the phases (Time 1 = Phase 1, Time 2 = Phase 2, Time 3 = Phase 3)"
Complyij,"Individual-level compliance: Average percentage rule compliance for the individual during Phases 2 and 3 (Time 1 = Phase 2, Time 2 = Phase 3)."
ComplyGRP,"Group-level Compliance: Average percentage rule compliance by the group during Phases 2 and 3 (Time 1 = Phase 2, Time 2 = Phase 3)."
Sanctioned,"Indicates whether or not that participant was sanctioned at least once. Coded: 0 = Was not sanctioned, 1 = Was sanctioned"
Rule,The group's rule.
ChosenRuleij,"The individual's preferred (i.e., nominated) rule, Voted-Enforce and Voted conditions only."
WonVote,"Won or lost the vote: 0 = Individual's preferred (i.e., ChosenRuleij) was not elected, 1 = Individual's preffered rule was elected (i.e., is the Group Rule)"
TiedVotes,"Indicates whether or not there was a tie in deciding the rule during a vote. Coded: 0 = Not tied, 1 = Tied"
RuleEffectivenessij,"Individual's rule effectiveness rating for their group's rule. For example, if the group's rule was Private Property, then this is the individual's rating for that rule."
RuleEffictivenessGRP,"Group-level Rule Effectiveness: Average of individual rule effectiveness ratings for every member of the group. For example, if the group's rule was Private Property, then this is the average of each individual's rating for that rule (i.e., average RuleEffectivenessij)."
MEDIAN.SPLIT_RuleEffectiveness,"Grouping variable (low vs. high rule effectiveness). 0 = low (< Median), 1 = high (> Median for RuleEffectivenessij)"
RuleEffectiveness_60Sec,Participant's rule effectiveness rating for the 60 Second Rule.
RuleEffectiveness_40Tokens,Participant's rule effectiveness rating for the 40 Token Rule.
RuleEffectiveness_PrivProp,Participant's rule effectiveness rating for the Private Property Rule.
RuleEffectiveness_1010,Participant's rule effectiveness rating for the 10-10 Rule.
RuleEffectiveness_DefaultNoRule,Participant's rule effectiveness rating for the Default (not rule) option.
SelfMergeT0T1T2,"Self-other merging scores (Time 1 = Before Phase 2, Time 2 = After Phase 2)"
RuleAcceptanceij,"Individual-level rule acceptance (Time 1 = Survey 1, Before Phase 2; Time 2 = Survey 2, After Phase 2)"
