Vertical Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,aPhase,Participant,rid,FULLCondition,aVoting,aEnforcement,dVoting,dEnforcement,Age,Race.Ethnicity,dGender,pGender,Education,Income,Major,Major.BusEconPoli,avgTokensij,avgTokensGRP,Complyij,ComplyGRP,Sanctioned,Rule,ChosenRuleij,WonVote,TiedVotes,RuleEffectivenessij,RuleEffictivenessGRP,MEDIAN.SPLIT_RuleEffectiveness,RuleEffectiveness_60Sec,RuleEffectiveness_40Tokens,RuleEffectiveness_PrivProp,RuleEffectiveness_1010,RuleEffectiveness_DefaultNoRule,SelfMergeT0T1T2,RuleAcceptanceij,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,avgSelfmerge1ij,avgSelfmerge2ij,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgAntEarnij,avgInternMotivij,avgSecurityij,Select_Phases23,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,gmcVoting,gmcEnforcement,gmcRuleEffectivenessij,Phase,PhaseSQ,Phase23
1.31.2012,1,1,1,1,2,2,2,1,1,6,1,1,0.75,1,7,1,1,55,212.33,,,0,3,4,0,0,5,5.75,0,6,3,5,7,1,,,4.5,3.88,4.08,3.75,2.67,3,4.75,4.25,4.42,5.75,3.67,4,3.6,4,6,6,,4.5,6.5,6,5,6,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
1.31.2012,1,2,1,1,2,2,2,1,1,6,1,1,0.75,1,7,1,1,82,374.33,0.95,0.932,0,3,4,0,0,5,5.75,0,6,3,5,7,1,3.4,6,4.5,3.88,4.08,3.75,2.67,3,4.75,4.25,4.42,5.75,3.67,4,3.6,4,6,6,6.42,4.5,6.5,6,5,6,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
1.31.2012,1,3,1,1,2,2,2,1,1,6,1,1,0.75,1,7,1,1,107.33,422.33,0.95,0.9373,0,3,4,0,0,5,5.75,0,6,3,5,7,1,4,6,4.5,3.88,4.08,3.75,2.67,3,4.75,4.25,4.42,5.75,3.67,4,3.6,4,6,6,6.42,4.5,6.5,6,5,6,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
1.31.2012,1,1,3,2,2,2,2,1,1,7,1,1,0.75,2,5,4,0,50,212.33,,,0,3,3,1,0,7,5.75,1,3,1,7,5,1,,,6,5.88,5.92,6,4.5,4.83,5.75,4.5,4.92,6.75,3.5,4.5,5.6,6.6,6,7,,4,6.5,7,6.5,6.5,0,1,0,1,1,0,0,0,0.5,0.5,2.12,0,0,
1.31.2012,1,2,3,2,2,2,2,1,1,7,1,1,0.75,2,5,4,0,103.67,374.33,0.95,0.932,0,3,3,1,0,7,5.75,1,3,1,7,5,1,5,6,6,5.88,5.92,6,4.5,4.83,5.75,4.5,4.92,6.75,3.5,4.5,5.6,6.6,6,7,6.42,4,6.5,7,6.5,6.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,1,1,0
1.31.2012,1,3,3,2,2,2,2,1,1,7,1,1,0.75,2,5,4,0,92.33,422.33,0.97,0.9373,0,3,3,1,0,7,5.75,1,3,1,7,5,1,6.6,7,6,5.88,5.92,6,4.5,4.83,5.75,4.5,4.92,6.75,3.5,4.5,5.6,6.6,6,7,6.42,4,6.5,7,6.5,6.5,1,1,0,1,1,0,0,0,0.5,0.5,2.12,2,4,1
1.31.2012,1,1,4,3,2,2,2,1,1,6,1,1,0.75,1,8,1,1,64.67,212.33,,,0,3,1,0,0,5,5.75,0,6,5,5,5,2,,,5.75,4.13,4.67,4,2.5,4,5,4.75,4.83,6,4.5,5.17,5,5.6,5,5.67,,4,3,5,5,4.5,0,1,0,1,1,0,0,0,0.5,0.5,0.12,0,0,
1.31.2012,1,2,4,3,2,2,2,1,1,6,1,1,0.75,1,8,1,1,94.67,374.33,0.94,0.932,0,3,1,0,0,5,5.75,0,6,5,5,5,2,4.6,5,5.75,4.13,4.67,4,2.5,4,5,4.75,4.83,6,4.5,5.17,5,5.6,5,5.67,6.42,4,3,5,5,4.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,1,1,0
1.31.2012,1,3,4,3,2,2,2,1,1,6,1,1,0.75,1,8,1,1,111,422.33,0.83,0.9373,0,3,1,0,0,5,5.75,0,6,5,5,5,2,5.6,5.67,5.75,4.13,4.67,4,2.5,4,5,4.75,4.83,6,4.5,5.17,5,5.6,5,5.67,6.42,4,3,5,5,4.5,1,1,0,1,1,0,0,0,0.5,0.5,0.12,2,4,1
1.31.2012,1,1,7,4,2,2,2,1,1,6,1,0,0.75,1,9,1,1,42.67,212.33,,,0,3,3,1,0,6,5.75,1,7,3,6,3,1,,,4.5,4.38,4.42,3.75,2.83,4.67,4.25,2.88,3.33,6,3.83,5.33,2.4,4.2,7,7,,3.5,5,7,6,7,0,1,0,1,1,0,0,0,0.5,0.5,1.12,0,0,
