Horizontal Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,Participant,FULLCondition,aVoting,aEnforcement,Age,Race.Ethnicity,Gender,Education,Income,Major,Major.BusEconPoli,Sanctioned,GroupRule,ChosenRuleij,WonVote,TiedVotes,RULEprivate,RULE60sec,RULE40Tokens,RULE1010,RULEdefault,MEDIAN.SPLIT_RuleEffectiveness,SURVEY1_RuleAccept1,SURVEY1_RuleAccept2,SURVEY1_RuleAccept3,SURVEY1_votingPJ1,SURVEY1_votingPJ2,SURVEY1_votingPJ3,SURVEY1_votingPJ4,SURVEY1_votingSDiploc1,SURVEY1_votingSDiploc2,SURVEY1_votingSDchoice1,SURVEY1_votingSDchoice2,SURVEY1_votingSDconcord1,SURVEY1_votingSDconcord2,SURVEY1_votingSDconcord3,SURVEY1_votingSDconcord4,SURVEY1_votingBELconnect1,SURVEY1_votingBELconnect2,SURVEY1_votingBELconnect3,SURVEY1_votingBELstatus1,SURVEY1_votingBELstatus2,SURVEY1_votingBELstatus3,SURVEY1_votingCOMPintellig1,SURVEY1_votingCOMPintellig2,SURVEY1_votingCOMPintellig3,SURVEY1_votingCOMPmastery1,SURVEY1_votingCOMPmastery2,SURVEY1_votingCOMPmastery3,SURVEY1_votingIJ1,SURVEY1_votingIJ2,SURVEY1_votingIJ3,SURVEY1_votingIJ4,SURVEY1_SelfMerge.Venn,SURVEY1_SelfMerge.Emos1,SURVEY1_SelfMerge.Emos2,SURVEY1_SelfMerge.Ties1,SURVEY1_SelfMerge.Ties2,SURVEY1_RuleEffectiveness.60sec,SURVEY1_RuleEffectiveness.40tokens,SURVEY1_RuleEffectiveness.PrivateProp,SURVEY1_RuleEffectiveness.1010,SURVEY1_RuleEffectiveness.DefaultNoRule,SURVEY2_RuleAccept1,SURVEY2_RuleAccept2,SURVEY2_RuleAccept3,SURVEY2_SocialPressure1,SURVEY2_SocialPressure2,SURVEY2_Guilt1,SURVEY2_Guilt2,SURVEY2_InternMotiv1,SURVEY2_InternMotiv2,SURVEY2_Security1,SURVEY2_Security2,SURVEY2_AntEarn1,SURVEY2_AntEarn2,SURVEY2_enforcementPJ1,SURVEY2_enforcementPJ2,SURVEY2_enforcementPJ3,SURVEY2_enforcementPJ4,SURVEY2_enforcementSDiploc1,SURVEY2_enforcementSDiploc2,SURVEY2_enforcementSDchoice1,SURVEY2_enforcementSDchoice2,SURVEY2_enforcementSDconcord1,SURVEY2_enforcementSDconcord2,SURVEY2_enforcementSDconcord3,SURVEY2_enforcementSDconcord4,SURVEY2_enforcementBELconnect1,SURVEY2_enforcementBELconnect2,SURVEY2_enforcementBELconnect3,SURVEY2_enforcementBELstatus1,SURVEY2_enforcementBELstatus2,SURVEY2_enforcementBELstatus3,SURVEY2_enforcementCOMPintellig1,SURVEY2_enforcementCOMPintellig2,SURVEY2_enforcementCOMPintellig3,SURVEY2_enforcementCOMPmastery1,SURVEY2_enforcementCOMPmastery2,SURVEY2_enforcementCOMPmastery3,SURVEY2_enforcementIJ1,SURVEY2_enforcementIJ2,SURVEY2_enforcementIJ3,SURVEY2_enforcementIJ4,SURVEY2_SelfMerge.Venn,SURVEY2_SelfMerge.Emos1,SURVEY2_SelfMerge.Emos2,SURVEY2_SelfMerge.Ties1,SURVEY2_SelfMerge.Ties2,RuleEffectivenessij,avgRuleEffectivenessGRP,TokensRd1ij,TokensRd2ij,TokensRd3ij,TokensRd4ij,TokensRd5ij,TokensRd6ij,TokensRd7ij,TokensRd8ij,TokensRd9ij,avgTokensPhase1ij,avgTokensPhase2ij,avgTokensPhase3ij,avgTokensPhases123ij,avgTokensPhase1GRP,avgTokensPhase2GRP,avgTokensPhase3GRP,pComplyRd4ij,pComplyRd5ij,pComplyRd6ij,pComplyRd7ij,pComplyRd8ij,pComplyRd9ij,pComplyPhase2ij,pComplyPhase3ij,pComplyPhase2GRP,pComplyPhase3GRP,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,votePJ.GRP,voteSD.GRP,votePJSD.GRP,voteIJ.GRP,voteBel.GRP,voteComp.GRP,enforcementPJ.GRP,enforcementSD.GRP,enforcementPJSD.GRP,enforcementIJ.GRP,enforcementBel.GRP,enforcementComp.GRP,avgSelfMerge1ij,avgSelfMerge2ij,avgSelfMerge2GRP,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgInternMotivij,avgAntEarnij,avgSecurityij,avgSocialPressureGRP,avgGuiltGRP,avgInternMotivGRP,avgAntEarnGRP,avgSecurityGRP,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,GROUPLEVEL,eVoting,eEnforcement,gmcRuleEffectivenessij,gmcRule,gmcComply3GRP,gmcAccept2GRP,gmcSelfMerge2GRP,,,,
1.31.2012,1,1,2,2,2,19,1,1,1,7,1,1,0,3,4,0,0,1,0,0,0,0,0,6,6,6,5,5,4,4,4,4,5,3,4,3,3,5,2,2,3,4,3,2,4,3,3,2,2,4,4,3,4,4,1,4,4,4,4,6,3,5,7,1,6,6,6,4,5,7,6,6,4,6,6,6,6,4,5,5,5,4,4,5,4,4,5,4,4,3,3,4,4,4,4,4,4,5,4,3,4,5,6,6,6,2,5,5,4,4,5,5.75,60,62,43,60,89,97,106,112,104,55,82,107.33,94.67,212.33,374.33,422.33,1,0.91,0.95,1,0.92,0.93,0.9529,0.9508,0.932,0.9373,4.5,3.88,4.08,3.75,2.67,3,4.75,4.25,4.42,5.75,3.67,4,5.19,4.56,4.77,4.38,3.13,4.13,4.94,4.09,4.38,6.13,3.88,4.75,3.6,4,5.1,6,6,6.42,4.5,6.5,5,6,6,4,5.25,5.63,6.25,6,1,0,1,1,0,0,0,1,1,1,0.12,0.45,0.34,2.74,2.11,,,,
1.31.2012,2,2,2,2,2,20,1,1,2,4,1,1,1,1,1,1,0,0,1,0,0,0,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,6,6,6,7,5,5,5,5,6,6,6,6,6,6,2,6,6,6,6,6,6,7,1,4,2,5,4,4,2,5,3,5,1,6,3,1,2,7,5,6,7,5,4,3,2,1,4,2,2,2,2,4,2,2,7,4,123,76,78,71,90,87,88,89,88,92.33,82.67,88.33,85.5,223.33,296.67,288.67,0.98,0.97,0.96,0.94,0.96,0.92,0.97,0.94,0.9758,0.9592,6,6,6,6,6,6,3.5,3.63,3.58,2.25,4,4.5,5.5,5.25,5.33,5.19,4.58,5.58,5,4.72,4.81,5.06,4.88,5,5.2,2.4,3.35,6,6,3.5,6,4,6,6,6,5.25,5.13,4,5.38,5.63,1,0,1,1,0,0,0,1,1,1,2.12,-1.55,0.36,-0.18,0.36,,,,
1.31.2012,1,3,2,2,2,20,1,1,2,5,4,0,0,3,3,1,0,1,0,0,0,0,1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,1,1,7,6,6,6,6,6,6,2,2,7,6,6,6,6,3,6,6,5,5,3,1,7,5,1,7,7,7,1,7,7,6,6,7,6,7,7,7,5,4,7,7,6,4,5,4,4,4,5,4,1,1,7,4,4,4,4,4,4,4,4,7,7,6,7,7,6,7,7,7,6,7,5.75,59,42,49,95,111,105,104,97,76,50,103.67,92.33,98,212.33,374.33,422.33,0.98,0.93,0.94,0.9,1,1,0.9499,0.9679,0.932,0.9373,6,5.88,5.92,6,4.5,4.83,5.75,4.5,4.92,6.75,3.5,4.5,5.19,4.56,4.77,4.38,3.13,4.13,4.94,4.09,4.38,6.13,3.88,4.75,5.6,6.6,5.1,6,7,6.42,4,6.5,6.5,7,6.5,4,5.25,5.63,6.25,6,1,0,1,1,0,0,0,0,1,1,2.12,0.45,0.34,2.74,2.11,,,,
1.31.2012,1,4,2,2,2,19,1,1,1,8,1,1,0,3,1,0,0,1,0,0,0,0,0,5,5,5,6,6,6,5,2,5,5,4,3,5,4,5,3,2,1,3,3,3,4,4,5,4,3,4,5,4,4,3,3,6,5,5,4,6,5,5,5,2,6,5,6,3,5,3,3,5,5,6,3,5,5,4,4,6,6,5,5,6,6,5,5,3,3,4,4,5,5,4,5,5,5,5,5,5,6,6,6,6,6,5,6,6,6,5,5,5.75,62,71,61,63,110,111,105,104,124,64.67,94.67,111,102.83,212.33,374.33,422.33,0.83,1,1,1,1,0.5,0.9418,0.8333,0.932,0.9373,5.75,4.13,4.67,4,2.5,4,5,4.75,4.83,6,4.5,5.17,5.19,4.56,4.77,4.38,3.13,4.13,4.94,4.09,4.38,6.13,3.88,4.75,5,5.6,5.1,5,5.67,6.42,4,3,5,5,4.5,4,5.25,5.63,6.25,6,1,0,1,1,0,0,0,0,1,1,0.12,0.45,0.34,2.74,2.11,,,,
1.31.2012,2,5,2,2,2,19,1,1,1,9,5,0,0,1,1,1,0,0,1,0,0,0,0,5,6,5,5,6,5,5,6,6,6,6,6,5,5,5,3,2,2,5,4,5,5,6,6,5,6,5,4,3,3,4,5,3,5,5,3,3,5,6,6,1,3,3,3,1,5,5,5,4,4,5,6,5,5,5,5,6,5,5,5,6,3,5,5,4,5,4,5,4,4,4,4,3,5,5,4,4,5,5,5,5,6,5,5,5,5,4,3,4,32,44,54,75,66,72,72,70,78,43.33,71,73.33,72.17,223.33,296.67,288.67,1,0.98,0.97,0.99,0.99,0.95,0.9833,0.9767,0.9758,0.9592,5.25,5.63,5.5,3.5,3.5,5.5,5.25,4.75,4.92,5.25,4.17,4.33,5.5,5.25,5.33,5.19,4.58,5.58,5,4.72,4.81,5.06,4.88,5,4.2,4.8,3.35,5.33,3,3.5,3,5,4,5,5.5,5.25,5.13,4,5.38,5.63,1,0,1,1,0,0,0,0,1,1,-1.88,-1.55,0.36,-0.18,0.36,,,,
1.31.2012,2,6,2,2,2,19,1,1,1,6,1,1,0,1,3,0,0,0,1,0,0,0,0,1,2,2,5,6,5,5,5,5,6,5,5,4,3,5,4,3,4,5,5,5,7,5,6,5,7,2,5,5,5,5,2,1,1,2,2,1,5,7,5,1,2,2,2,3,7,7,3,5,1,4,5,5,6,4,4,6,7,3,5,5,3,6,5,6,5,5,4,7,7,5,5,5,5,6,4,6,5,5,7,5,6,3,1,1,3,2,1,4,42,52,39,60,74,62,58,56,58,44.33,65.33,57.33,61.33,223.33,296.67,288.67,0.99,0.96,0.97,0.97,0.93,0.97,0.9733,0.9567,0.9758,0.9592,5.25,4.75,4.92,5,4.33,5.33,5.25,4.75,4.92,5.75,5.5,5.17,5.5,5.25,5.33,5.19,4.58,5.58,5,4.72,4.81,5.06,4.88,5,1.8,2,3.35,1.67,2,3.5,5,5,3,5.5,4.5,5.25,5.13,4,5.38,5.63,1,0,1,1,0,0,0,0,1,1,-3.88,-1.55,0.36,-0.18,0.36,,,,
1.31.2012,1,7,2,2,2,19,1,2,1,9,1,1,0,3,3,1,0,1,0,0,0,0,1,7,7,7,3,5,5,5,4,5,6,3,5,3,4,5,2,2,2,5,2,4,5,5,5,5,5,3,2,5,3,5,2,2,2,2,2,7,3,6,3,1,7,7,7,1,6,5,5,6,6,7,7,7,7,3,2,6,6,3,3,5,2,2,2,2,4,4,4,2,5,2,6,6,6,6,4,4,6,6,6,6,6,4,5,5,3,4,6,5.75,38,40,50,72,111,99,96,119,120,42.67,94,111.67,102.83,212.33,374.33,422.33,0.94,0.85,0.86,1,0.99,1,0.8833,0.9972,0.932,0.9373,4.5,4.38,4.42,3.75,2.83,4.67,4.25,2.88,3.33,6,3.83,5.33,5.19,4.56,4.77,4.38,3.13,4.13,4.94,4.09,4.38,6.13,3.88,4.75,2.4,4.2,5.1,7,7,6.42,3.5,5,6,7,7,4,5.25,5.63,6.25,6,1,0,1,1,0,0,0,0,1,1,1.12,0.45,0.34,2.74,2.11,,,,
1.31.2012,2,8,2,2,2,18,1,2,1,10,9,0,0,1,4,0,0,0,1,0,0,0,0,3,2,5,6,6,4,6,5,5,6,6,4,3,3,5,3,3,4,5,6,6,6,6,6,4,6,5,7,6,6,6,2,3,4,2,4,5,4,7,6,1,3,2,4,7,7,7,6,3,3,6,7,5,5,6,6,6,6,6,5,5,5,6,6,6,7,5,7,5,6,6,6,6,6,6,6,6,6,7,7,7,7,3,5,5,4,4,5,4,35,46,49,78,79,76,67,76,66,43.33,77.67,69.67,73.67,223.33,296.67,288.67,1,0.97,0.96,0.99,0.95,0.95,0.9767,0.9633,0.9758,0.9592,5.5,4.63,4.92,6.25,4.5,5.5,6,5.75,5.83,7,5.83,6,5.5,5.25,5.33,5.19,4.58,5.58,5,4.72,4.81,5.06,4.88,5,3.2,4.2,3.35,3.33,3,3.5,7,6.5,3,5,6.5,5.25,5.13,4,5.38,5.63,1,0,1,1,0,0,0,0,1,1,0.12,-1.55,0.36,-0.18,0.36,,,,
2.10.2012,4,9,2,2,2,22,1,1,4,10,2,1,0,1,1,1,0,0,1,0,0,0,1,7,7,7,6,7,3,3,6,6,7,5,2,5,6,4,1,1,4,6,5,4,4,4,4,4,3,6,4,4,5,5,3,4,4,3,2,6,1,5,2,2,7,7,7,1,6,7,5,6,6,6,6,7,7,5,4,7,6,4,4,5,5,6,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,5,5,6,5,2,4,4,3,4,6,4,44,61,63,42,55,54,48,49,48,56,50.33,48.33,49.33,211.67,221,202.67,0.93,0.05,0.02,0.06,0.08,0.06,0.3333,0.0667,0.2217,0.0475,4.75,5.13,5,4.5,3.5,4.17,5.5,4.5,4.83,5.25,4.33,4,4.88,4.06,4.33,4.19,3.46,4.08,3.75,3.5,3.58,3.69,3.46,3.54,3,3.4,2.6,7,7,3,3.5,6,6,7,6,2.63,2.75,3,4.63,3.38,1,0,1,1,0,0,0,1,1,1,1.12,-1.55,-0.55,-0.68,-0.39,,,,
2.10.2012,3,10,2,2,2,19,1,1,1,2,1,1,0,2,1,0,0,0,0,1,0,0,0,5,4,4,6,6,5,6,6,6,6,6,6,6,6,5,2,3,2,5,4,4,6,6,6,4,4,5,4,4,5,4,4,3,3,4,4,6,5,6,4,2,5,5,5,7,6,7,4,5,5,6,6,5,5,5,5,5,6,5,5,6,4,5,4,5,4,4,4,5,4,5,5,6,6,6,5,5,5,5,5,6,6,5,5,5,4,4,5,4.75,105,78,72,82,85,105,96,96,86,85,90.67,92.67,91.67,268.67,322.67,316.67,0.95,0.92,0.77,0.81,0.46,0.57,0.88,0.6133,0.8367,0.6975,5.75,5.88,5.83,4.25,3.33,5.17,5.25,4.75,4.92,5.5,4.5,5.5,6.06,5.03,5.37,5.5,3.63,4.79,3.69,3.59,3.63,4.19,3.38,3.54,3.8,4.6,3.65,4.33,5,4.5,6.5,5.5,5,5,6,5.25,3.25,4.5,4.5,4.75,1,0,1,1,0,0,0,1,1,1,0.12,-0.55,0.1,0.82,0.66,,,,
