"StartDate","EndDate","Condition 1","Condition 2","Ranked 5th -> remain in the top 5 polluted states?","Ranked 5th -> drop to the second 5 polluted states?","Ranked 6th -> rise to the top 5 polluted states?","Ranked 6th -> remain in the second 5 polluted states?","Ranked 5th -> remainin the top 5 cleanest states?","Ranked 5th -> drop to the second 5 cleanest states?","Ranked 6th -> rise to the top 5 cleanest states?","Ranked 6th -> remain in the second 5 cleanest states?","Mobility","Gender","Age"
"06-09-19 21:02","06-09-19 21:03","Least Polluted","Drop in ranking",,,,,"100","0",,,"100","Male","28"
"06-09-19 21:05","06-09-19 21:06","Least Polluted","Drop in ranking",,,,,"90","10",,,"90","Male","26"
"06-09-19 20:48","06-09-19 20:52","Least Polluted","Drop in ranking",,,,,"85","15",,,"85","Male","34"
"06-09-19 20:55","06-09-19 20:56","Least Polluted","Drop in ranking",,,,,"82","18",,,"82","Male","22"
"06-09-19 16:47","06-09-19 16:50","Least Polluted","Drop in ranking",,,,,"80","20",,,"80","Male","22"
"06-09-19 21:00","06-09-19 21:02","Least Polluted","Drop in ranking",,,,,"80","20",,,"80","Male","63"
"06-09-19 20:58","06-09-19 21:02","Least Polluted","Drop in ranking",,,,,"80","20",,,"80","Male","28"
"06-09-19 21:02","06-09-19 21:16","Least Polluted","Drop in ranking",,,,,"80","20",,,"80","Male"
"06-09-19 16:19","06-09-19 16:21","Least Polluted","Drop in ranking",,,,,"75","25",,,"75","Male","28"
"06-09-19 12:11","06-09-19 12:14","Least Polluted","Drop in ranking",,,,,"73","27",,,"73","Male","46"
"06-09-19 20:52","06-09-19 20:54","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Male","34"
"06-09-19 20:54","06-09-19 20:55","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Male","26"
"06-09-19 20:56","06-09-19 20:58","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Male","30"
"06-09-19 20:57","06-09-19 20:58","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Male","20"
"06-09-19 21:06","06-09-19 21:07","Least Polluted","Drop in ranking",,,,,"70","30",,,"70","Male","22"
"06-09-19 20:54","06-09-19 20:55","Least Polluted","Drop in ranking",,,,,"67","33",,,"67","Male","24"
"06-09-19 20:54","06-09-19 20:54","Least Polluted","Drop in ranking",,,,,"59","41",,,"59","Male","29"
"06-09-19 13:09","06-09-19 13:13","Least Polluted","Drop in ranking",,,,,"58","42",,,"58","Male","54"
"06-09-19 20:47","06-09-19 20:48","Least Polluted","Drop in ranking",,,,,"56","44",,,"56","Male","25"
"06-09-19 12:19","06-09-19 12:20","Least Polluted","Drop in ranking",,,,,"52","48",,,"52","Male","32"
"06-09-19 20:56","06-09-19 20:57","Least Polluted","Drop in ranking",,,,,"50","50",,,"50","Male","25"
"06-09-19 21:03","06-09-19 21:06","Least Polluted","Drop in ranking",,,,,"50","50",,,"50","Male","23"
"06-09-19 20:40","06-09-19 20:42","Least Polluted","Drop in ranking",,,,,"40","60",,,"40","Male","20"
"06-09-19 15:49","06-09-19 15:50","Least Polluted","Drop in ranking",,,,,"39","61",,,"39","Male","24"
"06-09-19 17:13","06-09-19 17:14","Least Polluted","Drop in ranking",,,,,"39","61",,,"39","Male","23"
"06-09-19 15:20","06-09-19 15:21","Least Polluted","Drop in ranking",,,,,"30","70",,,"30","Male","20"
"06-09-19 18:41","06-09-19 18:43","Least Polluted","Drop in ranking",,,,,"29","71",,,"29","Male","24"
"06-09-19 20:46","06-09-19 20:47","Least Polluted","Drop in ranking",,,,,"28","72",,,"28","Male","30"
"06-09-19 20:55","06-09-19 20:56","Least Polluted","Drop in ranking",,,,,"28","72",,,"28","Male","27"
"06-09-19 20:50","06-09-19 20:52","Least Polluted","Drop in ranking",,,,,"25","75",,,"25","Male","30"
"06-09-19 20:48","06-09-19 20:49","Least Polluted","Drop in ranking",,,,,"11","89",,,"11","Male","29"
"06-09-19 20:59","06-09-19 21:00","Most Polluted","Drop in ranking","100","0",,,,,,,"100","Male","35"
"06-09-19 20:56","06-09-19 20:58","Most Polluted","Drop in ranking","95","5",,,,,,,"95","Male","55"
"06-09-19 18:42","06-09-19 18:45","Most Polluted","Drop in ranking","91","9",,,,,,,"91","Male","56"
"06-09-19 15:29","06-09-19 15:30","Most Polluted","Drop in ranking","90","10",,,,,,,"90","Male","41"
"06-09-19 20:54","06-09-19 20:55","Most Polluted","Drop in ranking","90","10",,,,,,,"90","Male","29"
"06-09-19 20:55","06-09-19 20:58","Most Polluted","Drop in ranking","90","10",,,,,,,"90","Male","37"
"06-09-19 21:04","06-09-19 21:06","Most Polluted","Drop in ranking","90","10",,,,,,,"90","Male","28"
"06-09-19 12:22","06-09-19 12:23","Most Polluted","Drop in ranking","83","17",,,,,,,"83","Male","25"
"06-09-19 21:05","06-09-19 21:06","Most Polluted","Drop in ranking","82","18",,,,,,,"82","Male","23"
"06-09-19 14:44","06-09-19 14:46","Most Polluted","Drop in ranking","80","20",,,,,,,"80","Male","43"
"06-09-19 20:38","06-09-19 20:39","Most Polluted","Drop in ranking","80","20",,,,,,,"80","Male","28"
"06-09-19 20:49","06-09-19 20:49","Most Polluted","Drop in ranking","77","23",,,,,,,"77","Male","22"
"06-09-19 21:04","06-09-19 21:05","Most Polluted","Drop in ranking","75","25",,,,,,,"75","Male","29"
