StartDate,EndDate,Belief in global warming,,Upward Mobility (moving to a different half),Downward mobility ( moving to a different half),Top 5 moving to other quarters,Bottom 5 moving to other quarters,2nd 5 moving down,3rd 5 moving up,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,End: top 5,End: 2nd 5,End: 3rd 5,end: 4th 5,Top 10 State,2nd 10 State,Gender,Age,Display Order: Block Randomizer FL_7
4/12/2015 14:22,4/12/2015 14:24,1,Temperature increase,60,15,40,,,60,60,25,10,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,35,40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,12,Male,26,Top 10|Bottom 10
4/12/2015 12:50,4/12/2015 12:52,1,Temperature increase,55,60,80,95,,,20,20,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,5,40,5,,,,,,,,,,,,,,,,,1,16,Male,28,Bottom 10|Top 10
4/13/2015 21:07,4/13/2015 21:14,3,No increase,2,2,4,4,,,96,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,96,1,20,Male,44,Bottom 10|Top 10
4/14/2015 5:42,4/14/2015 5:44,3,No increase,50,50,75,,,50,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,25,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,12,Male,27,Bottom 10|Top 10
4/12/2015 18:00,4/12/2015 18:03,1,Temperature increase,15,65,85,,,15,,,,,15,20,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,10,50,35,,,,,,,,,,,,,,,,,,,,,2,15,Male,25,Bottom 10|Top 10
4/12/2015 12:28,4/12/2015 12:28,1,Temperature increase,100,0,0,100,,,,,,,100,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,0,0,0,,,,,,,,,,,,,2,17,Male,29,Top 10|Bottom 10
4/13/2015 1:18,4/13/2015 1:20,1,Temperature increase,80,0,10,,,80,,,,,,,,,90,10,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,50,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12,Male,27,Bottom 10|Top 10
4/14/2015 9:22,4/14/2015 9:23,1,Temperature increase,60,60,80,,,60,,,,,,,,,20,20,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,10,10,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12,Male,27,Top 10|Bottom 10
4/12/2015 17:44,4/12/2015 17:47,1,Temperature increase,8,8,20,20,,,,,,,,,,,80,12,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,12,80,,,,,,,,,,,,,,,,,3,16,Male,29,Bottom 10|Top 10
4/13/2015 1:53,4/13/2015 1:55,1,Temperature increase,20,30,50,50,,,,,,,,,,,50,20,20,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,30,50,,,,,,,,,,,,,,,,,3,16,Male,31,Bottom 10|Top 10
