oq.number,dr1,dr2,dr3,dr4,dr5,dr6,dr7,dr8,dr9,dp1,dp2,dp3,dp4,dp5,dp6,dp7,dp8,dp9,w6,dohmen,numeracy,educ.somepri,educ.endsec,educ.gtsec,income.5q2,income.5q3,income.5q4,income.5q5,religiosity,marcoh,dp.smoke,dr.smoke,dp.drink,dr.drink,dp.belt,dr.belt,dp.sex,dr.sex,dp.smoke.lb,dp.smoke.ub,dr.smoke.lb,dr.smoke.ub,dp.drink.lb,dp.drink.ub,dr.drink.lb,dr.drink.ub,dp.belt.lb,dp.belt.ub,dr.belt.lb,dr.belt.ub,dp.sex.lb,dp.sex.ub,dr.sex.lb,dr.sex.ub,dp.smoke.std,dr.smoke.std,dp.drink.std,dr.drink.std,dp.belt.std,dr.belt.std,dp.sex.std,dr.sex.std,frequentsmoker,problemdrinker,noseatbelt,riskysex,male,age,agesq,sssum6,dp.smoke.iv1,dp.smoke.iv2,dp.drink.iv1,dp.drink.iv2,dp.belt.iv1,dp.belt.iv2,dp.sex.iv1,dp.sex.iv2,dr.smoke.iv1,dr.smoke.iv2,dr.drink.iv1,dr.drink.iv2,dr.belt.iv1,dr.belt.iv2,dr.sex.iv1,dr.sex.iv2
1,4,4,3,7,7,4,4,4,7,7,1,1,7,2,2,3,1,1,5,3,3,0,0,1,0,1,0,0,1,1,1,7,2,4,1,4,3,4,,1.5,6.5,,1.5,2.5,3.5,4.5,,1.5,3.5,4.5,2.5,3.5,3.5,4.5,-0.5617583394,0.6044847369,-0.0817763954,-1.6141227484,-0.8255916238,-1.5437870026,0.9022474289,-2.3660154343,0,0,0,1,1,36,1296,3,13,11,11,12,6,17,11,11,18,19,18,22,14,22,18,22
2,7,5,7,7,7,7,7,6,5,2,3,1,3,1,1,2,5,1,4,1,3,0,0,1,1,0,0,0,1,0,1,5,1,7,5,6,2,7,,1.5,4.5,5.5,,1.5,6.5,,4.5,5.5,5.5,6.5,1.5,2.5,6.5,,-0.5617583394,-0.854616344,-0.7473982573,0.6336609125,1.6762011051,-0.0552871376,0.2020554096,0.3520548344,0,0,0,1,0,23,529,4,6,12,9,9,4,7,9,8,28,25,27,24,21,26,27,24
3,7,7,7,7,7,6,6,7,7,1,7,6,2,1,1,1,1,1,5,1,1,1,0,0,0,1,0,0,1,1,1,7,1,6,1,7,1,6,,1.5,6.5,,,1.5,5.5,6.5,,1.5,6.5,,,1.5,5.5,6.5,-0.5617583394,0.6044847369,-0.7473982573,-0.1156003028,-0.8255916238,0.6889628172,-0.4981366098,-0.5539686084,0,0,0,0,1,25,625,2,9,11,9,11,8,5,9,11,27,27,28,27,20,27,28,27
4,6,7,7,7,7,7,7,7,7,7,5,1,1,1,1,1,1,1,7,1,3,1,0,0,0,0,0,1,0,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,1,0,0,34,1156,3,10,8,10,8,3,10,10,8,27,28,27,28,21,27,27,28
5,1,2,1,5,7,6,5,1,4,7,5,6,1,2,1,3,5,4,4,7,1,1,0,0,1,0,0,0,1,1,4,4,1,6,5,1,3,5,3.5,4.5,3.5,4.5,,1.5,5.5,6.5,4.5,5.5,,1.5,2.5,3.5,4.5,5.5,1.73336339,-1.5841668844,-0.7473982573,-0.1156003028,1.6762011051,-3.7765367031,0.9022474289,-1.4599920511,0,0,1,1,0,25,625,4,18,12,20,13,11,13,20,11,14,14,10,16,13,16,10,17
6,7,5,7,7,7,7,7,7,7,1,3,1,1,1,1,1,1,1,5,4,2,0,1,0,0,1,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,21,441,1,4,6,4,6,3,4,4,6,28,26,28,26,21,28,28,26
7,5,5,6,6,7,7,7,7,7,3,3,3,3,3,3,3,4,3,3,5,1,0,0,1,0,0,0,0,1,0,3,7,3,7,4,7,3,7,2.5,3.5,6.5,,2.5,3.5,6.5,,3.5,4.5,6.5,,2.5,3.5,6.5,,0.9683228135,0.6044847369,0.5838454366,0.6336609125,1.0507529974,0.6889628172,0.9022474289,0.3520548344,0,0,0,0,0,31,961,0,12,13,13,12,9,12,13,12,25,25,25,25,20,25,25,25
8,4,6,2,7,6,6,7,7,6,4,5,3,6,4,2,2,2,1,5,1,1,1,0,0,0,1,0,0,0,1,1,6,2,6,2,7,2,7,,1.5,5.5,6.5,1.5,2.5,5.5,6.5,1.5,2.5,6.5,,1.5,2.5,6.5,,-0.5617583394,-0.1250658035,-0.0817763954,-0.1156003028,-0.2001434267,0.6889628172,0.2020554096,0.3520548344,0,0,0,0,0,23,529,4,13,15,13,14,9,13,13,14,19,26,19,26,15,23,19,25
9,4,7,5,7,6,6,7,5,4,6,4,2,1,1,3,1,5,4,6,2,3,0,1,0,0,0,1,0,1,0,4,4,3,6,5,5,1,7,3.5,4.5,3.5,4.5,2.5,3.5,5.5,6.5,4.5,5.5,4.5,5.5,,1.5,6.5,,1.73336339,-1.5841668844,0.5838454366,-0.1156003028,1.6762011051,-0.7995370626,-0.4981366098,0.3520548344,0,0,1,0,0,22,484,5,10,13,14,10,4,14,14,12,22,25,20,25,18,21,20,24
10,7,5,7,6,7,6,7,7,6,2,3,1,2,2,1,1,2,3,4,5,2,1,0,0,1,0,0,0,1,0,3,6,1,6,2,7,1,7,2.5,3.5,5.5,6.5,,1.5,5.5,6.5,1.5,2.5,6.5,,,1.5,6.5,,0.9683228135,-0.1250658035,-0.7473982573,-0.1156003028,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,50,2500,1,6,8,7,9,4,8,7,9,28,24,28,24,21,25,28,23
