IP,Outlier,Time,onethird,half,twothirds,Sex,Age,Edu,Race
68.174.179.226,1,12:01:22 AM,25.00,51.00,Err:512,1,19,2,1
68.237.140.145,1,12:01:40 AM,25.00,35.00,55.00,0,29,5,1
72.184.179.147,1,12:07:49 AM,10.00,20.00,25.00,0,42,2,1
72.184.179.147,1,12:03:07 AM,5.00,15.00,35.00,0,61,4,1
75.21.89.177,1,12:01:34 AM,5.00,9.00,15.00,0,52,5,1
97.114.124.233,1,12:01:26 AM,40.00,19.00,9.00,0,40,5,1
108.11.234.131,0,12:02:22 AM,5.00,10.00,20.00,1,38,3,1
108.82.141.6,0,12:01:48 AM,12.00,18.00,28.00,0,19,3,4
128.61.134.224,0,12:02:42 AM,33.00,49.00,66.00,0,22,5,1
129.171.150.70,0,12:02:02 AM,9.00,11.00,16.00,0,27,5,3
134.174.163.236,0,12:01:50 AM,5.00,15.00,20.00,0,25,5,4
136.142.197.23,0,12:02:00 AM,10.00,20.00,30.00,1,27,5,1
138.88.206.168,0,12:01:59 AM,33.00,50.00,67.00,1,39,6,1
152.26.68.2,0,12:01:57 AM,10.00,25.00,30.00,0,35,6,1
173.19.159.84,0,12:05:45 AM,29.00,49.00,59.00,1,27,4,1
173.53.74.231,0,12:01:25 AM,20.00,30.00,35.00,0,20,3,1
173.56.123.223,0,12:02:05 AM,50.00,70.00,81.00,1,21,2,1
173.88.124.199,0,12:02:05 AM,22.00,27.00,31.00,0,20,3,1
173.9.212.157,0,12:03:12 AM,20.00,25.00,30.00,1,21,5,7
174.102.5.199,0,12:01:42 AM,3.00,33.00,48.00,1,20,2,1
174.109.83.177,0,12:01:47 AM,7.00,18.00,20.00,0,43,5,1
174.61.8.111,0,12:01:43 AM,5.00,10.00,15.00,0,29,5,1
174.64.175.96,0,12:03:35 AM,10.00,10.00,20.00,1,26,1,1
184.35.20.228,0,12:03:17 AM,2.00,5.00,25.00,0,58,5,1
184.41.19.177,0,12:02:24 AM,19.00,5.00,5.00,1,53,3,1
192.17.144.52,0,12:01:32 AM,30.00,50.00,81.00,1,20,3,4
204.29.77.70,0,12:02:32 AM,10.00,5.00,10.00,0,22,3,1
206.214.141.205,0,12:03:36 AM,10.00,10.00,15.00,1,31,4,3
216.114.113.11,0,12:03:22 AM,5.00,5.00,7.00,0,47,3,1
216.68.79.218,0,12:04:26 AM,25.00,35.00,49.00,0,22,2,1
24.113.91.191,0,12:01:46 AM,1.00,2.00,9.00,0,33,5,7
24.184.125.146,0,12:04:08 AM,9.00,20.00,25.00,1,24,2,1
24.218.10.114,0,12:05:03 AM,5.00,20.00,50.00,1,22,2,1
24.22.233.253,0,12:05:45 AM,30.00,20.00,50.00,1,27,5,1
24.231.183.165,0,12:02:09 AM,0.00,0.00,0.00,0,19,3,1
24.243.175.136,0,12:03:37 AM,8.00,20.00,30.00,0,25,5,1
24.254.238.125,0,12:02:25 AM,33.00,49.00,66.00,1,45,6,1
24.49.95.53,0,12:02:44 AM,50.00,35.00,65.00,1,28,4,1
24.52.85.125,0,12:04:27 AM,21.00,49.00,73.00,0,38,6,2
24.73.109.206,0,12:02:49 AM,10.00,20.00,30.00,0,21,3,1
64.132.198.66,0,12:02:55 AM,33.00,50.00,66.00,1,30,3,1
64.190.79.26,0,12:02:50 AM,10.00,50.00,29.00,0,52,6,7
64.53.186.223,0,12:02:25 AM,2.00,2.00,10.00,0,21,4,3
66.229.75.233,0,12:05:00 AM,30.00,45.00,60.00,1,24,5,1
67.169.242.156,0,12:01:22 AM,13.00,20.00,48.00,1,28,3,1
67.180.202.95,0,12:03:16 AM,33.00,49.00,50.00,1,26,5,4
67.181.240.182,0,12:03:46 AM,10.00,15.00,25.00,0,49,3,1
67.189.164.36,0,12:02:25 AM,5.00,7.00,10.00,0,49,5,4
67.197.219.63,0,12:05:45 AM,2.00,3.00,5.00,0,56,3,1
67.20.28.197,0,12:01:22 AM,10.00,20.00,20.00,0,20,2,1
67.85.197.86,0,12:03:16 AM,8.00,9.00,10.00,0,25,5,4
68.174.179.226,0,12:02:41 AM,20.00,25.00,50.00,1,18,2,1
68.195.31.184,0,12:01:26 AM,81.00,81.00,100.00,1,21,3,7
68.237.140.145,0,12:02:45 AM,30.00,40.00,50.00,1,28,3,1
