,"Rating Scores",,,
"Group","Nabusi","Dasuka","Hatsun","Kaiwa","Feature 1","Feature 2"
"c","5","7","8","6","cupholders ","sunroof"
"c","2","9","10","1","sunroof","sound"
"c","5","6","5","7","milage","sound"
"c","2","7","8","4","Environment","milage"
"c","6","7","9","3","Handling","Service"
"c","4","6","9","7","Environment","milage"
"c","8","5","7","8","Environment","Age"
"c","2","7","6","3","Environment","Service"
"c","5","7","6","8","milage","handling"
"c","3","4","6","8","Handling","environment"
"c","6","7","7","9","gears","milage"
"c","6","3","8","1","Handling","sunroof"
"c","5","7","8","7","Age","Colour"
"c","5","4","2","9","service","milage"
"c","6","4","5","8","Handling","environment"
"c","3","1","9","4","Environment","Colour"
"c","3","4","6","6","Environment","Service"
"c","2","1","7","9","Environment","milage"
"c","7","6","7","8","service","leg space"
"c","2","5","5","4","Handling","sound"
"c","7","4","5","8","gears","Service"
"c","4","7","8","5","Handling","Service"
"c","7","8","8","8","gears","leg space"
"c","5","6","10","7","milage","Colour"
"c","3","5","6","8","Environment","handling"
"c","5","4","6","8","Handling","milage"
"c","4","6","8","8","milage","Service"
"c","2","3","7","6","Environment","Colour"
"c","6","8","7","5","milage","cupholders"
"c","1","5","7","4","Environment","Service"
"c","4","5","5","7","Handling","milage"
"c","6","3","9","7","Age","handling"
"i","4","1","3","2","Environment","Gears"
"i","4","4","8","7","Environment","Age"
"i","1","3","5","8","handling","Service"
"i","3","8","7","5","cup holders ","sound"
"i","6","2","4","8","Environment","Gears"
"i","5","7","6","8","Environment","Service"
"i","3","7","8","3","Colour","handling"
"i","5","7","8","4","safety","Colour"
"i","2","8","6","5","milage","handling"
"i","6","4","5","8","milage","environment"
"i","7","6","7","8","Environment","Gears"
"i","4","4","8","6","Handling","milage"
"i","5","6","9","9","Environment","Service"
"i","9","2","6","8","Environment","leg space"
"i","2","3","3","2","Environment","Service"
"i","3","7","7","9","gears","sunroof"
"i","3","4","6","5","Handling","cupholders"
"i","4","3","7","9","milage","Service"
"I","5","6","4","7","service","Colour"
"i","2","4","5","7","milage","Gears"
"i","2","3","6","7","Environment","handling"
"i","4","6","6","8","Handling","Service"
"i","5","8","4","8","safety","milage"
"i","1","4","7","8","Environment","handling"
"i","9","2","4","3","Environment","Service"
"i","4","5","5","7","leg space","environment"
"i","5","4","9","2","Handling","cupholders"
"i","4","6","8","3","Age","handling"
"i","4","6","5","3","milage","environment"
"i","3","8","6","9","Environment","milage"
"u","6","6","8","7","Handling","Service"
"u","6","5","4","5","Environment","Age"
"u","4","6","9","10","milage","space"
"u","8","7","2","5","sunroof","leg space"
"u","4","4","8","6","Handling","environment"
"u","2","1","5","8","Environment","handling"
"u","4","3","5","8","leg space","handling"
"u","7","8","7","8","service","leg space"
"u","7","7","6","8","Handling","Service"
"u","6","8","9","4","Age","milage"
"u","3","4","6","5","milage","Age"
"u","2","4","7","8","milage","handling"
"u","1","7","4","8","Environment","milage"
"u","5","8","9","5","Age","Service"
"u","5","4","2","9","service","milage"
"u","6","8","7","3","Colour","age"
"u","4","6","3","9","Environment","milage"
"u","6","5","5","8","Colour","Service"
"u","3","4","8","7","Environment","Service"
"u","9","8","4","2","Handling","sunroof"
"u","5","6","4","7","service","Colour"
"u","4","5","10","6","cup holders ","handling"
"u","4","3","3","2","sunroof","trunk"
"u","1","5","6","7","Handling","environment"
"u","6","5","6","5","sound","leg space"
"u","9","4","7","5","gears","Service"
"u","4","6","1","8","milage","Service"
"u","4","7","2","6","service","sound"
"u","6","7","9","3","Age","handling"
"u","5","2","10","8","Environment","Colour"
"u","5","4","2","9","milage","handling"
"u","1","3","8","2","Environment","leg space"
"u","4","5","10","6","service","Age"
"u","2","5","4","7","Environment","leg space"

