CRT_treat,batball,widgets,lillypad,crtbias1,crtbias2,crtbias3,gender,pid7,pid3,race,educ,pew_religimp,pew_churatd,pew_prayer,ideo5,income,libcon,male,dem_repub,white,Zpew_churatd,Zpew_prayer,Zpew_religimp,religiosity,Zreligiosity,education,batball_correct,widgets_correct,lillypad_correct,crt_valid,Conserv_Repub,crtscore,skeptic_biased,believer_biased,control,zcrt,Conserv_Repub_x_believer,Conserv_Repub_x_skeptic,zcrt_x_skeptic,zcrt_x_believer,Conserv_Repub_x_zcrt,Conserv_Repub_x_zcrt_x_skep,Conserv_Repub_x_zcrt_x_believer,crt_x_skeptic,crt_x_believer,Conserv_Repub_x_crt,Conserv_Repub_x_crt_x_skep,Conserv_Repub_x_crt_x_believer
"Control","0.05","5 minute","47","Moderately agree","Not Asked","Not Asked","Female","Independent","Independent","Asian","Post-grad","Not at all important","Never","Never","Liberal",8,2,"female",4,"nonwhite",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,1,1,1,5,-.4645252,3,0,0,1,2.477281,0,0,0,0,-1.150759,0,0,0,0,-1.393576,0,0
"Control",".05","5 MINUTES","24 DAYS","Slightly agree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Not at all important","Never","A few times a month","Liberal",5,2,"female",1,"white",1.126101,.66304753,1.6906657,-1.1456124,-1.1456124,1,1,1,0,4,-1.188028,2,0,0,1,1.423247,0,0,0,0,-1.690858,0,0,0,0,-2.376056,0,0
"Control",".10","5 min.","24","Slightly agree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","High school graduate","Not too important","A few times a year","Seldom","Conservative",10,4,"male",7,"white",-.01006897,1.0830657,.81168028,-.86435429,-.86435429,8,0,1,0,4,1.185662,1,0,0,1,.369213,0,0,0,0,.4377619,0,0,0,0,1.185662,0,0
"Control",".10","500","24","Slightly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","Seldom","Once a day","Conservative",,4,"male",5,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,8,0,0,0,3,.7033268,0,0,0,1,-.684821,0,0,0,0,-.4816529,0,0,0,0,0,0,0
"Control","ten cents","100","24","Slightly disagree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","2-year","Very important","Seldom","Once a day","Conservative",,4,"female",5,"white",.55801603,-.59700694,-.94629062,.48031237,.48031237,4,0,0,0,3,.7033268,0,0,0,1,-.684821,0,0,0,0,-.4816529,0,0,0,0,0,0,0
"Control",".10","500","12","Slightly disagree","Not Asked","Not Asked","Male","Not very strong Democrat","Democrat","White","2-year","Not too important","Never","Seldom","Moderate",5,3,"male",2,"white",1.126101,1.0830657,.81168028,-1.1456124,-1.1456124,7,0,0,0,3,-.4835184,0,0,0,1,-.684821,0,0,0,0,.3311235,0,0,0,0,0,0,0
"Control","10","500","24","Strongly disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","Post-grad","Very important","More than once a week","Several times a day","Very Conservative",,5,"female",6,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,10,0,0,0,1,1.407837,0,0,0,1,-.684821,0,0,0,0,-.964116,0,0,0,0,0,0,0
"Control",".10","100","24","Strongly disagree","Not Asked","Not Asked","Male","Strong Republican","Republican","White","Some college","Very important","Once a week","Several times a day","Conservative",,4,"male",7,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,9,0,0,0,1,1.185662,0,0,0,1,-.684821,0,0,0,0,-.8119663,0,0,0,0,0,0,0
"Control",".10","100","24","Slightly agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Very important","Seldom","Once a day","Moderate",5,3,"female",6,"white",.55801603,-.59700694,-.94629062,.48031237,.48031237,8,0,0,0,4,.4811523,0,0,0,1,-.684821,0,0,0,0,-.3295031,0,0,0,0,0,0,0
"Control",".10","5","36","Strongly disagree","Not Asked","Not Asked","Male","Lean Republican","Independent","White","Some college","Not at all important","Never","Never","Very Conservative",3,5,"male",5,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,7,0,1,0,1,1.166669,1,0,0,1,.369213,0,0,0,0,.4307494,0,0,0,0,1.166669,0,0
"Control",".10","1 hoir","24","Moderately disagree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","Some college","Very important","More than once a week","Several times a day","Conservative",,4,"female",6,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,5,0,0,0,2,.9444944,0,0,0,1,-.684821,0,0,0,0,-.6468095,0,0,0,0,0,0,0
"Control",".05","100","47","Moderately agree","Not Asked","Not Asked","Female","Not very strong Republican","Republican","White","High school graduate","Very important","Don't know","Several times a day","Conservative",2,4,"female",6,"white",1.694186,-1.0170251,-.94629062,.44660358,.44660358,9,1,0,1,5,.9444944,2,0,0,1,1.423247,0,0,0,0,1.344249,0,0,0,0,1.888989,0,0
"Control",".10","100","24","Moderately agree","Not Asked","Not Asked","Female","Lean Republican","Independent","White","High school graduate","Very important","Once or twice a month","Several times a day","Conservative",3,4,"female",5,"white",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,7,0,0,0,5,.7033268,0,0,0,1,-.684821,0,0,0,0,-.4816529,0,0,0,0,0,0,0
"Control",".10","100","14","Slightly disagree","Not Asked","Not Asked","Female","Strong Democrat","Democrat","White","Some college","Somewhat important","Seldom","Seldom","Moderate",6,3,"female",1,"white",.55801603,1.0830657,-.06730517,-.75743404,-.75743404,7,0,0,0,3,-.724686,0,0,0,1,-.684821,0,0,0,0,.4962802,0,0,0,0,0,0,0
