Choice,Descrip,Question,Subject,Version,DecreasingOrder,Job,end
1,3,1,1,4,1,1,end
5,1,1,2,5,0,1,end
6,1,1,3,1,1,1,end
6,1,1,4,1,1,1,end
3,2,1,5,1,1,1,end
5,2,1,6,4,1,1,end
3,1,1,7,4,1,1,end
1,1,1,8,4,1,1,end
6,1,1,9,1,1,1,end
6,1,1,10,1,1,1,end
6,1,1,11,4,1,1,end
6,1,1,12,4,1,1,end
4,3,1,13,4,1,1,end
6,1,1,14,5,0,1,end
1,1,1,15,5,0,1,end
6,2,1,16,4,0,1,end
6,1,1,17,2,0,1,end
1,1,1,18,5,1,1,end
1,1,1,19,5,1,1,end
5,1,1,20,5,0,1,end
5,3,1,21,5,1,1,end
6,3,1,22,5,0,1,end
4,1,1,23,1,0,1,end
1,1,1,24,4,0,1,end
6,1,1,25,5,1,1,end
1,1,1,26,4,1,1,end
2,1,1,27,1,1,1,end
2,2,1,28,2,1,1,end
2,1,1,29,4,1,1,end
4,2,1,30,2,1,1,end
1,2,1,31,5,1,1,end
1,1,1,32,5,1,1,end
4,2,1,33,1,0,1,end
1,4,1,34,4,1,1,end
6,3,1,35,2,0,1,end
1,3,1,36,4,0,1,end
2,3,1,37,1,0,1,end
2,1,1,38,4,0,1,end
6,1,1,39,1,1,1,end
6,4,1,40,2,0,1,end
1,2,1,41,1,0,1,end
1,1,1,42,5,0,1,end
6,1,1,43,2,1,1,end
3,1,1,44,4,0,1,end
1,1,1,45,1,1,1,end
6,1,1,46,2,0,1,end
1,1,1,47,5,1,1,end
1,3,1,48,5,0,1,end
6,5,1,49,5,0,1,end
4,1,1,50,1,0,1,end
3,3,1,51,2,1,1,end
4,3,1,52,5,1,1,end
1,1,1,53,4,0,1,end
6,3,1,54,2,1,1,end
4,1,1,55,5,1,1,end
6,1,1,56,5,0,1,end
6,2,1,57,5,0,1,end
6,1,1,58,4,0,1,end
2,1,1,59,2,0,1,end
1,1,1,60,1,0,1,end
1,3,1,61,1,0,1,end
4,1,1,62,2,1,1,end
4,1,1,63,4,0,1,end
4,3,1,64,2,0,1,end
6,1,1,65,5,0,1,end
5,3,1,66,4,1,1,end
5,1,1,67,1,0,1,end
1,3,1,68,5,1,1,end
6,3,1,69,2,0,1,end
3,2,1,70,2,0,1,end
6,1,1,71,4,0,1,end
1,1,1,72,4,0,1,end
6,1,1,73,1,0,1,end
6,3,1,74,2,0,1,end
1,3,1,75,2,1,1,end
6,1,1,76,5,0,1,end
1,2,1,77,1,0,1,end
1,1,1,78,4,1,1,end
6,3,1,79,2,0,1,end
6,2,1,80,2,0,1,end
6,1,1,81,2,1,1,end
5,3,1,82,2,0,1,end
6,2,1,83,4,1,1,end
1,2,1,84,5,1,1,end
1,1,1,85,1,1,1,end
3,3,1,86,2,1,1,end
1,3,1,87,5,1,1,end
6,3,1,88,4,0,1,end
1,1,1,89,5,1,1,end
6,2,1,90,1,1,1,end
1,1,1,91,2,0,1,end
4,2,1,92,5,0,1,end
6,1,1,93,2,1,1,end
1,1,1,94,2,1,1,end
6,2,1,95,5,0,1,end
1,1,1,96,2,1,1,end
6,2,1,97,4,0,1,end
6,1,1,98,2,1,1,end
4,1,1,99,4,0,1,end
1,3,1,100,4,0,1,end
4,1,1,101,2,0,1,end
6,2,1,102,2,1,1,end
1,2,1,103,2,1,1,end
1,1,1,104,4,1,1,end
6,1,1,105,4,0,0,end
6,4,1,106,2,1,0,end
1,3,1,107,2,1,0,end
4,2,1,108,2,1,0,end
1,1,1,109,2,1,0,end
1,2,1,110,2,1,0,end
1,1,1,111,1,0,0,end
6,4,1,112,2,1,0,end
1,3,1,113,2,1,0,end
1,1,1,114,1,1,0,end
6,5,1,115,5,1,0,end
6,2,1,116,5,1,0,end
6,3,1,117,1,0,0,end
6,3,1,118,1,0,0,end
5,4,1,119,1,1,0,end
6,1,1,120,1,0,0,end
6,2,1,121,1,1,0,end
6,1,1,122,1,0,0,end
6,3,1,123,1,0,0,end
4,1,1,124,1,0,0,end
6,1,1,125,1,0,0,end
5,4,1,126,1,1,0,end
3,3,1,127,1,0,0,end
1,2,1,128,1,0,0,end
1,1,1,129,1,0,0,end
1,2,1,130,2,1,0,end
1,3,1,131,1,1,0,end
3,3,1,132,1,1,0,end
1,5,1,133,1,1,0,end
1,4,1,134,1,0,0,end
3,3,1,135,1,1,0,end
6,2,1,136,1,1,0,end
6,3,1,137,2,1,0,end
6,2,1,138,1,0,0,end
5,3,1,139,1,0,0,end
6,1,1,140,5,1,0,end
1,3,1,141,5,1,0,end
1,1,1,142,5,0,0,end
2,4,1,143,5,1,0,end
1,2,1,144,5,1,0,end
6,3,1,145,5,0,0,end
1,1,1,146,5,0,0,end
1,1,1,147,5,0,0,end
6,1,1,148,5,0,0,end
1,1,1,149,5,0,0,end
1,1,1,150,5,0,0,end
1,1,1,151,5,0,0,end
6,3,1,152,5,0,0,end
2,3,1,153,5,1,0,end
1,2,1,154,5,0,0,end
6,1,1,155,5,0,0,end
5,1,1,156,5,0,0,end
1,1,1,157,1,1,0,end
1,1,1,158,1,1,0,end
1,2,1,159,2,1,0,end
1,3,1,160,2,1,0,end
1,2,1,161,1,1,0,end
2,3,1,162,2,1,0,end
4,4,1,163,1,1,0,end
1,1,1,164,2,1,0,end
1,1,1,165,2,1,0,end
6,1,1,166,1,1,0,end
6,2,1,167,5,1,0,end
1,3,1,168,5,1,0,end
6,1,1,169,2,0,0,end
6,1,1,170,4,0,0,end
1,1,1,171,2,0,0,end
1,1,1,172,2,0,0,end
