object,floor,sold,left,all,share.sold,share.sold.object,n.studio,n.studio.sold,share.studio.sold,n.room1,n.room1.sold,share.room1.sold,n.room2,n.room2.sold,share.room2.sold,n.room3,n.room3.sold,share.room3.sold,n.small,n.small.sold,share.small.sold,share.small.sold.object,n.large,n.large.sold,share.large.sold,share.large.sold.object,floor6,floor7,floor8,floor12,floor13,floor14
1,6,28,1,29,96.55172414,97.70114943,1,0,0,15,15,100,4,4,100,9,9,100,16,15,93.75,95.83333333,13,13,100,100,1,0,0,0,0,0
1,7,29,0,29,100,97.70114943,1,1,100,15,15,100,4,4,100,9,9,100,16,16,100,95.83333333,13,13,100,100,0,1,0,0,0,0
1,8,28,1,29,96.55172414,97.70114943,1,0,0,15,15,100,4,4,100,9,9,100,16,15,93.75,95.83333333,13,13,100,100,0,0,1,0,0,0
1,12,29,0,29,100,100,1,1,100,15,15,100,4,4,100,9,9,100,16,16,100,100,13,13,100,100,0,0,0,1,0,0
1,13,29,0,29,100,100,1,1,100,15,15,100,4,4,100,9,9,100,16,16,100,100,13,13,100,100,0,0,0,0,1,0
1,14,29,0,29,100,100,1,1,100,15,15,100,4,4,100,9,9,100,16,16,100,100,13,13,100,100,0,0,0,0,0,1
2,6,27,1,28,96.42857143,96.42857143,0,0,0,8,8,100,11,11,100,9,8,88.88888889,8,8,100,100,20,19,95,95,1,0,0,0,0,0
2,7,27,1,28,96.42857143,96.42857143,0,0,0,8,8,100,11,11,100,9,8,88.88888889,8,8,100,100,20,19,95,95,0,1,0,0,0,0
2,8,27,1,28,96.42857143,96.42857143,0,0,0,8,8,100,11,11,100,9,8,88.88888889,8,8,100,100,20,19,95,95,0,0,1,0,0,0
2,12,27,1,28,96.42857143,94.04761905,0,0,0,8,8,100,11,11,100,9,8,88.88888889,8,8,100,100,20,19,95,91.66666667,0,0,0,1,0,0
2,13,25,3,28,89.28571429,94.04761905,0,0,0,8,8,100,11,11,100,9,6,66.66666667,8,8,100,100,20,17,85,91.66666667,0,0,0,0,1,0
2,14,27,1,28,96.42857143,94.04761905,0,0,0,8,8,100,11,11,100,9,8,88.88888889,8,8,100,100,20,19,95,91.66666667,0,0,0,0,0,1
3,6,30,2,32,93.75,91.66666667,0,0,0,16,16,100,12,11,91.66666667,4,3,75,16,16,100,100,16,14,87.5,83.33333333,1,0,0,0,0,0
3,7,30,2,32,93.75,91.66666667,0,0,0,16,16,100,12,11,91.66666667,4,3,75,16,16,100,100,16,14,87.5,83.33333333,0,1,0,0,0,0
3,8,28,4,32,87.5,91.66666667,0,0,0,16,16,100,12,10,83.33333333,4,2,50,16,16,100,100,16,12,75,83.33333333,0,0,1,0,0,0
3,12,29,3,32,90.625,88.54166667,0,0,0,16,16,100,12,11,91.66666667,4,2,50,16,16,100,100,16,13,81.25,77.08333333,0,0,0,1,0,0
3,13,28,4,32,87.5,88.54166667,0,0,0,16,16,100,12,9,75,4,3,75,16,16,100,100,16,12,75,77.08333333,0,0,0,0,1,0
3,14,28,4,32,87.5,88.54166667,0,0,0,16,16,100,12,10,83.33333333,4,2,50,16,16,100,100,16,12,75,77.08333333,0,0,0,0,0,1
4,6,39,11,50,78,76,1,1,100,25,25,100,10,9,90,14,4,28.57142857,26,26,100,100,24,13,54.16666667,50,1,0,0,0,0,0
4,7,37,13,50,74,76,1,1,100,25,25,100,10,8,80,14,3,21.42857143,26,26,100,100,24,11,45.83333333,50,0,1,0,0,0,0
4,8,38,12,50,76,76,1,1,100,25,25,100,10,8,80,14,4,28.57142857,26,26,100,100,24,12,50,50,0,0,1,0,0,0
4,12,35,15,50,70,69.33333333,1,1,100,25,25,100,10,5,50,14,4,28.57142857,26,26,100,100,24,9,37.5,36.11111111,0,0,0,1,0,0
4,13,33,17,50,66,69.33333333,1,1,100,25,25,100,10,4,40,14,3,21.42857143,26,26,100,100,24,7,29.16666667,36.11111111,0,0,0,0,1,0
4,14,36,14,50,72,69.33333333,1,1,100,25,25,100,10,5,50,14,5,35.71428571,26,26,100,100,24,10,41.66666667,36.11111111,0,0,0,0,0,1
5,6,10,1,11,90.90909091,96.96969697,0,0,0,5,4,80,4,4,100,2,2,100,5,4,80,93.33333333,6,6,100,100,1,0,0,0,0,0
5,7,11,0,11,100,96.96969697,0,0,0,5,5,100,4,4,100,2,2,100,5,5,100,93.33333333,6,6,100,100,0,1,0,0,0,0
5,8,11,0,11,100,96.96969697,0,0,0,5,5,100,4,4,100,2,2,100,5,5,100,93.33333333,6,6,100,100,0,0,1,0,0,0
5,12,9,2,11,81.81818182,81.81818182,0,0,0,5,3,60,4,4,100,2,2,100,5,3,60,60,6,6,100,100,0,0,0,1,0,0
5,13,9,2,11,81.81818182,81.81818182,0,0,0,5,3,60,4,4,100,2,2,100,5,3,60,60,6,6,100,100,0,0,0,0,1,0
5,14,9,2,11,81.81818182,81.81818182,0,0,0,5,3,60,4,4,100,2,2,100,5,3,60,60,6,6,100,100,0,0,0,0,0,1
6,6,8,16,24,33.33333333,41.66666667,1,0,0,10,0,0,5,2,40,9,6,66.66666667,11,0,0.001,9.090909091,13,8,61.53846154,69.23076923,1,0,0,0,0,0
6,7,12,12,24,50,41.66666667,1,0,0,10,2,20,5,3,60,9,7,77.77777778,11,2,18.18181818,9.090909091,13,10,76.92307692,69.23076923,0,1,0,0,0,0
6,8,10,14,24,41.66666667,41.66666667,1,0,0,10,1,10,5,2,40,9,7,77.77777778,11,1,9.090909091,9.090909091,13,9,69.23076923,69.23076923,0,0,1,0,0,0
