SUB_ID,Exclude,Gender,CT,CT_first,Selfpaced,CT_Choice,Acc,Confidence,DelTime
45001.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,8.00,17.00
45001.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,7.00,17.00
45004.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,7.00,34.33
45004.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,34.33
45005.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,6.00,1.00
45005.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,1.00
45008.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,9.00,13.00
45008.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,9.00,13.00
45013.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,10.00,12.28
45013.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,7.00,12.28
45014.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,10.00,60.00
45014.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,7.00,60.00
45015.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,5.00
45015.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,3.00,5.00
45016.00,0.00,1.00,0.00,1.00,0.00,2.00,0.00,5.00,40.00
45016.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,8.00,40.00
45017.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,7.00,30.00
45017.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,7.00,30.00
45018.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,6.00,50.00
45018.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,8.00,50.00
45019.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,61.67
45019.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,8.00,61.67
45020.00,0.00,2.00,0.00,1.00,1.00,1.00,0.00,8.00,26.89
45020.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,8.00,26.89
45022.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,8.00,140.00
45022.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,9.00,140.00
45023.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,7.00,40.00
45023.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,8.00,40.00
45024.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,5.00,24.00
