Domain,Included in Meta-Analysis,Study Index,"Reference (Experiment, Publication Year)",ES computation possible,Proper Instruction for UTA,N(options) * N(attributes),Complex Judgment / Decision,Stimulus / Task Description,N CT,N UT,Total N,Hedges' g,ES-Combined,Hedges' g,SE Hedges' g,Inverse SE g
Multi-attribute choice,1,1,"Abadie, Villejoubert, Waroquier, & Vallée-Tourangeau (E1, 2013)",1,1,48,1,choice / rating moisturising cream based on numerical ratings,36,36,72,-0.83,A (numerical ratings),-0.37,0.19,5.39
Multi-attribute choice,1,2,"Abadie, Villejoubert, Waroquier, & Vallée-Tourangeau (E1, 2013)",1,1,48,1,choice / rating moisturising cream based on colour ratings,36,36,72,0.05,B (colour ratings),-,-,-
Multi-attribute choice,1,3,"Abadie, Villejoubert, Waroquier, & Vallée-Tourangeau (E2, 2013)",1,1,48,1,choice / rating moisturising cream based on numerical ratings,39,39,78,-1.08,A (numerical ratings),-0.62,0.20,4.95
Multi-attribute choice,1,4,"Abadie, Villejoubert, Waroquier, & Vallée-Tourangeau (E2, 2013)",1,1,48,1,choice / rating moisturising cream based on star ratings,40,40,80,-0.17,B (star ratings),-,-,-
Multi-attribute choice,1,5,"Abadie, Waroguier, & Terrier (E2, 2013)",1,1,96,1,choice / rating apartments,20,40,60,0.22,Combined 0 and 2-back tasks in UT condition,0.22,0.30,3.31
Multi-attribute choice,1,6,"Acker (E1, 2008)",1,1,48,1,choice / rating cars ,32,34,66,-0.47,0,-0.47,0.25,3.99
Multi-attribute choice,1,7,"Aczel, Lukacs, Komlos, & Aitken (E1, 2011)",1,1,36,1,choice / rating housemates,24,24,48,-0.35,0,-0.35,0.29,3.42
Multi-attribute choice,1,8,"Ashby, Glöckner, & Dickert (E1, 2011)",1,1,48,1,choice / rating lotteries,20,21,41,0.93,0,0.93,0.33,3.01
Multi-attribute choice,1,9,"Ashby, Glöckner, & Dickert (E2, 2011)",1,1,48,1,choice / rating lotteries,26,27,53,1.00,0,1.00,0.29,3.40
Multi-attribute choice,1,10,"Ashby, Glöckner, & Dickert (E3, 2011)",1,1,48,1,choice / rating lotteries,18,18,36,-0.21,0,-0.21,0.34,2.97
Multi-attribute choice,1,11,"Bos, Dijksterhuis, & Van Baaren (2012, 7Up)",1,1,48,1,choice / rating  cars or jobs,42,38,80,-0.59,A (7-Up),-0.10,0.16,6.24
Multi-attribute choice,1,12,"Bos, Dijksterhuis, & Van Baaren (2012, no 7Up)",1,1,48,1,choice / rating  cars or jobs,42,38,80,0.41,B  (No 7-Up),-,-,-
Multi-attribute choice,1,13,"Bos, Dijksterhuis, & Van Baaren (E1a, 2008)",1,1,48,1,choice / rating  cars ,16,16,32,1.48,0,1.48,0.41,2.46
Multi-attribute choice,1,14,"Calvillo & Penaloza (E1, 2009)",1,1,48,1,choice / rating  cars ,20,20,40,-0.28,0,-0.28,0.32,3.13
Multi-attribute choice,1,15,"Calvillo & Penaloza (E2a, 2009)",1,1,48,1,choice / rating  cars,20,20,40,-0.09,0,-0.09,0.32,3.14
Multi-attribute choice,1,16,"Calvillo & Penaloza (E2b, 2009)",1,1,48,1,choice / rating  cars,20,20,40,-0.09,0,-0.09,0.32,3.14
Multi-attribute choice,1,17,"Dijksterhuis (E1, 2004) ",1,1,48,1,choice / rating  apartments,17,22,39,0.42,0,0.42,0.33,3.04
Multi-attribute choice,1,18,"Dijksterhuis (E2, 2004) ",1,1,60,1,choice / rating  apartments,30,30,60,0.46,0,0.46,0.26,3.80
Multi-attribute choice,1,19,"Dijksterhuis (E3, 2004) ",1,1,36,1,choice / rating  roommates,46,51,97,0.24,0,0.24,0.20,4.89
Multi-attribute choice,1,20,"Dijksterhuis, Bos, Nordgren, & Van Baaren (E1, 2006) ",1,1,48,1,choice / rating  cars,20,20,40,0.86,0,0.86,0.33,3.00
Multi-attribute choice,1,21,"Dijksterhuis, Bos, Nordgren, & Van Baaren (E2, 2006) ",1,1,48,1,choice / rating  cars,15,15,30,0.70,0,0.70,0.38,2.63
Multi-attribute choice,1,22,"Gonzalez-Vallejo et al. (E2, 2013)",1,1,48,1,choice / rating  cars,42,42,84,0.00,0,0.00,0.25,4.07
Multi-attribute choice,1,23,Hasford (2014),1,1,48,1,choice / rating  tablet,27,25,52,0.43,0,0.43,0.32,3.16
Multi-attribute choice,1,24,"Hess, Queen, & Patterson (E1, 2012)",1,1,40,1,choice / rating  grocery store or apartment,81,81,162,-0.14,0,-0.14,0.16,6.35
Multi-attribute choice,1,25,"Huizenga, Wetzels, Van Ravenzwaaij, & Wagenmakers (E1, 2011)",1,1,48,1,choice / rating  cars,30,90,120,-0.26,0,-0.26,0.21,4.72
