2,3,3,2,3,2,2,1,21
1,1,2,1,1,3,1,1,23
2,3,3,2,4,3,3,0,23
3,3,2,1,3,2,4,1,22
2,3,3,2,2,2,3,0,22
2,1,1,1,1,2,2,1,21
2,3,2,2,3,3,2,1,27
NA,2,3,1,4,2,4,0,23
2,2,3,2,3,3,3,1,23
1,2,4,1,2,3,2,0,23
2,3,2,1,3,2,2,1,22
2,2,2,2,2,2,2,1,22
1,3,2,2,3,2,2,1,24
3,2,2,2,2,3,1,0,22
2,2,2,2,2,2,1,0,25
2,3,1,2,2,3,4,0,23
2,3,3,1,2,3,2,0,23
1,3,2,1,4,4,2,1,22
1,2,2,3,3,3,2,1,23
2,2,2,1,2,2,1,1,26
2,2,3,1,2,2,2,0,25
1,1,1,1,1,1,1,0,27
3,2,3,1,2,2,3,0,18
2,2,2,1,2,2,2,1,21
2,2,2,1,3,3,2,1,22
2,1,2,1,2,3,1,0,21
2,3,2,3,3,2,2,1,22
2,1,1,1,1,4,1,1,23
2,4,3,1,3,2,1,1,21
1,2,2,3,3,2,1,0,21
2,3,2,1,3,3,4,0,34
3,1,2,3,2,1,1,1,22
3,3,2,2,2,1,2,1,22
2,3,3,3,2,2,1,1,20
1,2,3,1,2,2,3,0,22
2,2,3,1,3,2,2,0,26
2,3,2,1,3,3,3,0,24
3,3,1,2,3,1,1,0,21
3,3,3,3,3,2,2,0,25
2,3,2,2,3,3,1,1,24
2,2,3,2,2,2,2,1,23
2,3,2,2,3,3,4,0,25
2,1,2,1,3,2,2,1,20
1,1,2,3,1,2,4,0,25
2,2,2,2,2,2,2,0,22
1,3,2,1,3,1,1,1,23
2,2,3,1,4,2,1,0,26
2,3,2,1,4,3,1,0,24
1,4,2,2,3,2,2,0,23
1,2,3,2,1,3,2,1,22
4,2,4,1,2,3,4,1,24
1,1,1,1,1,2,1,0,24
2,2,1,2,3,2,2,1,22
3,2,2,2,2,3,2,1,23
1,1,2,3,2,2,1,0,23
2,2,3,1,3,2,3,1,20
1,4,4,1,4,1,1,1,24
1,4,3,1,3,3,3,0,24
1,3,2,1,4,3,4,0,23
2,3,2,2,3,2,2,1,24
2,2,2,1,2,3,2,1,27
2,3,2,1,2,2,1,1,24
2,3,2,2,3,3,3,0,20
2,3,1,2,2,3,4,0,23
3,3,2,2,2,3,3,1,21
3,2,3,2,2,2,3,0,24
2,3,2,1,3,3,1,0,24
4,2,2,1,2,2,1,1,21
2,3,3,2,3,3,3,1,22
4,4,3,2,3,2,2,1,23
3,1,1,1,1,1,4,0,32
2,2,1,1,2,3,2,0,22
2,1,2,2,3,2,2,0,23
2,2,2,2,2,3,3,0,22
3,3,3,2,3,2,2,1,22
1,1,4,1,1,4,4,0,23
2,2,2,2,3,3,1,0,21
3,2,3,1,3,2,3,1,25
2,3,4,2,3,3,2,0,22
2,3,3,2,3,3,2,1,23
2,2,2,2,2,2,2,0,19
3,3,2,1,3,2,4,0,19
3,2,1,1,2,2,1,1,22
3,3,3,3,3,2,2,0,20
3,3,2,2,3,4,3,1,21
2,3,2,1,4,4,4,0,24
2,2,3,2,2,3,4,1,25
2,3,2,2,3,3,4,0,23
2,2,3,1,2,2,4,1,22
3,2,2,3,3,2,2,1,23
2,3,1,2,2,2,2,1,24
2,2,2,1,2,3,2,1,22
2,2,2,2,2,4,2,0,24
3,2,2,2,2,3,2,0,26
4,2,4,3,4,4,2,0,34
2,3,2,2,2,3,1,1,23
2,2,2,1,2,3,2,1,21
2,2,1,1,2,2,2,0,21
2,3,3,1,2,3,1,1,21
2,4,2,2,2,3,1,0,29
4,4,2,2,2,3,4,1,26
2,3,2,2,2,3,2,1,23
2,2,2,1,2,3,1,1,24
3,2,1,1,1,4,2,1,26
2,2,1,2,1,2,1,0,26
3,3,2,1,2,4,1,0,24
3,4,4,2,2,3,1,0,23
3,3,2,3,2,2,2,1,22
3,2,2,2,2,3,1,0,20
2,1,2,2,1,3,1,1,25
4,3,2,2,2,4,2,0,22
1,1,1,1,1,4,1,0,24
2,1,2,1,2,2,1,1,20
3,2,2,2,2,3,3,1,31
2,2,1,2,3,2,1,1,26
2,1,2,1,2,3,1,1,22
1,1,1,1,1,1,1,0,22
4,1,2,2,2,4,1,0,27
1,2,2,1,3,3,2,1,25
2,2,2,1,3,4,1,1,25
3,3,2,2,2,3,1,1,21
2,1,2,1,1,2,2,1,27
1,1,2,2,1,3,1,0,23
2,2,3,2,2,3,1,0,23
2,2,1,1,2,2,1,1,21
3,3,2,2,2,3,2,0,23
2,1,2,2,2,3,2,0,24
3,1,2,2,2,4,1,0,22
3,3,2,2,3,2,2,0,22
2,2,2,2,2,3,2,1,24
2,2,2,1,1,3,1,1,21
2,2,2,2,2,3,2,0,24
2,2,2,2,2,4,2,1,27
2,2,2,2,2,4,1,1,21
4,3,3,2,2,4,1,0,21
3,2,2,1,2,4,1,1,34
2,3,2,2,2,3,2,0,22
2,4,2,1,2,3,1,1,23
3,2,2,1,2,2,1,1,25
2,3,3,1,2,3,1,0,22
2,1,2,1,1,3,1,1,20
2,2,1,3,1,4,4,1,19
2,1,2,2,1,2,3,1,22
3,3,2,2,1,2,1,0,22
2,2,3,1,1,3,1,1,21
2,3,3,2,3,3,2,1,21
2,3,2,2,1,2,2,1,24
2,1,2,2,1,3,1,1,21
3,2,2,2,2,2,3,1,24
2,2,2,1,2,3,1,0,26
3,2,2,1,1,3,2,1,23
3,2,2,1,1,4,1,0,20
2,2,2,1,2,3,1,1,22
1,1,1,1,1,1,1,1,21
4,2,2,1,2,4,2,1,25
3,3,2,1,1,4,1,1,22
2,2,2,1,2,4,2,0,22
2,3,4,1,3,4,2,0,20
3,4,2,2,2,3,2,0,24
3,3,2,1,2,4,1,1,24
2,3,2,2,2,3,1,0,21
3,2,3,2,2,4,2,0,20
3,3,2,2,2,4,1,1,20
3,2,2,2,1,3,1,0,23
3,2,2,2,3,4,2,0,25
2,3,2,3,1,1,4,0,18
3,4,4,1,2,3,2,0,22
4,4,3,2,2,4,2,1,24
3,3,1,1,2,3,1,1,21
2,2,1,1,2,3,1,0,20
3,2,1,2,1,3,1,1,19
4,2,1,1,1,2,2,0,23
2,2,3,2,2,3,1,0,20
2,3,2,1,3,3,2,0,21
3,2,2,1,1,3,1,0,21
2,3,2,2,3,3,2,0,23
4,3,2,2,3,4,2,0,20
3,2,2,2,2,3,2,0,26
2,3,2,1,2,4,2,1,24
2,3,3,2,3,3,1,1,26
3,3,2,2,3,3,4,1,26
2,1,2,1,4,3,2,1,40
1,3,2,2,2,3,3,1,42
2,3,3,1,4,2,1,0,35
3,4,4,1,4,3,1,0,28
3,4,2,2,3,4,2,0,30
2,3,2,1,3,2,2,0,33
1,1,1,1,3,2,1,1,24
3,3,2,3,4,3,4,1,20
3,1,3,2,4,2,1,1,45
3,2,3,1,2,2,2,0,30
3,4,2,1,2,2,2,1,20
2,3,2,2,3,2,2,0,26
2,3,1,1,3,4,1,1,26
4,4,2,2,3,3,1,0,27
2,3,2,2,3,2,3,1,35
2,3,3,2,3,1,3,1,33
4,4,4,4,4,2,2,0,33
2,4,3,2,3,2,2,0,29
2,3,3,2,3,3,3,0,33
2,2,2,3,3,2,2,1,22
3,3,2,1,2,2,2,0,28
2,3,3,2,2,1,4,0,36
2,3,2,2,3,2,2,0,31
2,3,2,2,2,3,2,0,50
2,3,3,2,3,3,2,0,72
1,3,3,1,3,1,4,0,59
2,4,3,2,3,2,2,1,33
4,3,3,1,2,3,2,1,30
2,3,3,2,3,2,3,1,30
2,2,3,1,2,2,2,0,29
1,2,2,1,2,3,4,0,30
2,4,3,3,4,2,1,0,25
1,3,2,1,3,2,3,0,28
1,3,3,2,3,3,2,1,44
1,3,2,2,3,2,3,0,24
2,3,2,2,3,2,1,0,25
1,3,2,1,3,2,2,1,41
1,1,1,1,1,1,1,0,29
3,2,2,2,3,2,2,0,24
2,3,4,1,3,3,2,0,43
2,3,4,1,3,2,2,1,34
2,3,3,2,3,2,2,0,28
2,2,3,2,3,2,3,0,33
1,3,2,2,3,3,3,1,44
3,3,2,1,2,3,2,0,46
1,2,2,1,2,1,1,0,37
2,3,2,1,3,2,2,0,27
2,4,3,2,3,3,4,1,23
1,2,2,2,1,2,2,1,53
3,3,2,2,3,2,1,1,34
2,2,3,2,3,2,3,1,26
2,3,2,2,3,2,3,1,32
2,1,3,2,2,1,4,0,34
2,3,3,2,4,1,3,1,25
4,4,3,4,4,4,4,0,46
3,4,2,1,3,2,2,1,26
2,2,2,1,2,2,2,1,28
2,2,3,3,2,2,3,1,25
2,3,3,2,2,2,4,1,36
2,4,2,3,4,3,1,0,56
2,2,4,1,2,2,1,0,30
2,1,3,2,3,1,4,1,50
2,3,2,1,3,1,1,0,25
2,2,3,2,3,2,1,1,55
1,2,2,2,3,2,1,0,50
4,2,1,1,2,1,4,1,31
2,2,2,2,2,2,2,0,48
2,3,3,2,3,3,3,0,46
2,3,3,1,4,2,2,0,NA
1,4,3,2,3,4,4,0,50
2,4,2,2,3,2,1,1,29
2,3,2,2,4,3,2,0,52
3,2,3,2,2,2,3,1,44
1,3,2,1,4,3,2,1,29
2,3,3,2,4,3,3,1,25
2,4,3,1,3,1,1,1,54
1,2,2,1,2,2,1,1,30
3,3,2,1,4,2,4,1,24
1,1,3,1,1,1,1,0,24
2,2,2,1,2,2,1,1,25
2,2,3,2,2,2,1,1,27
2,3,2,2,4,2,2,1,35
2,3,2,2,3,2,1,1,40
3,3,4,2,4,2,3,1,41
1,3,2,1,3,4,1,1,53
1,1,2,1,3,3,3,1,27
1,2,1,3,3,2,2,0,52
2,3,1,1,3,2,4,0,35
2,1,1,3,4,1,1,0,22
2,3,3,2,2,3,2,0,21
3,3,2,2,2,3,1,0,33
2,4,2,2,2,3,2,1,32
2,4,2,2,3,4,1,1,30
2,3,3,1,2,4,2,1,27
2,2,2,1,2,3,1,0,26
3,3,2,3,2,3,2,0,42
3,2,1,1,2,3,1,1,24
2,3,2,2,2,3,2,0,35
2,2,1,1,3,4,1,1,23
2,2,4,1,4,4,2,0,26
3,3,2,2,2,3,2,0,36
3,2,1,1,3,3,1,0,30
2,2,2,2,1,3,2,1,35
1,2,2,1,3,2,2,0,40
2,2,2,4,3,1,1,1,25
2,2,3,2,2,2,2,1,22
2,2,2,2,2,3,2,1,30
3,3,3,2,2,3,1,0,32
3,4,1,2,4,1,1,0,70
1,2,2,1,1,2,1,0,25
4,2,2,1,3,1,4,1,29
2,2,3,2,2,3,2,1,26
2,3,2,1,2,3,2,1,29
3,2,2,1,1,4,1,1,24
2,1,3,1,1,3,1,1,36
3,3,2,2,1,4,1,1,27
2,2,2,2,2,3,2,1,30
3,2,2,1,1,2,2,1,35
2,3,2,1,2,3,1,1,32
2,2,2,2,3,2,2,0,36
3,2,2,2,2,2,1,0,50
2,2,2,1,1,2,1,0,28
3,2,2,2,2,2,1,1,32
3,3,2,2,2,3,1,0,25
4,3,2,2,2,4,1,0,39
3,2,3,1,1,4,1,0,25
2,2,2,1,2,2,1,0,23
4,4,2,2,2,4,2,1,25
4,2,1,1,2,2,2,1,40
3,1,1,2,NA,4,1,0,29
2,4,2,2,4,2,1,1,41
2,2,2,2,2,2,1,0,23
1,2,2,1,1,1,3,1,34
2,4,2,1,1,4,1,1,44
3,4,3,1,2,2,1,0,32
2,4,3,2,2,3,2,0,50
3,2,3,2,2,3,2,1,30
3,4,2,3,3,3,2,0,48
3,2,2,2,2,2,2,1,38
3,4,2,1,3,3,4,0,29
2,3,3,1,2,3,1,0,32
2,2,4,1,1,3,1,1,35
2,4,3,2,3,4,2,1,49
3,2,2,1,1,1,1,1,50
2,3,2,1,2,2,2,1,46
3,3,2,2,2,3,4,1,24
2,3,4,2,4,1,2,1,30
2,2,2,3,2,2,1,1,50
3,3,2,2,3,4,1,1,34
3,3,2,2,2,3,2,1,24
2,3,2,1,2,3,2,1,40
3,2,2,1,1,2,2,1,36
4,3,4,2,3,4,2,0,38
3,3,2,1,3,3,1,0,22
4,4,2,2,2,4,1,1,25
2,2,2,1,2,2,1,1,48
3,3,2,1,1,2,2,1,25
2,4,3,1,2,4,1,1,48
3,3,2,1,4,2,1,1,46
4,3,3,2,2,4,1,0,28
2,3,2,3,3,4,1,0,40
3,3,2,2,2,3,2,1,27
2,3,2,1,3,3,1,1,43
2,3,2,1,1,3,2,1,38
2,2,2,2,2,3,2,0,23
3,2,1,2,1,2,1,0,34
3,3,3,2,2,3,3,0,34
4,4,2,1,4,2,1,0,37
4,2,2,2,2,2,1,0,43
2,2,2,1,2,2,2,0,40
3,3,2,2,3,4,1,0,40
2,1,2,2,2,4,1,0,30
2,3,2,2,2,1,2,0,36
1,4,2,1,1,1,1,0,44
3,2,2,1,1,4,1,0,27
2,2,2,2,1,2,2,0,40
2,3,2,2,2,3,2,0,49
2,2,2,2,2,3,2,1,30
2,3,3,2,3,3,3,0,60
1,3,3,1,3,1,2,0,46
2,1,2,3,4,2,3,0,23
2,1,1,2,1,1,2,1,36
1,3,2,1,3,3,1,0,36
2,3,4,1,4,2,4,0,68
2,3,1,1,4,1,1,0,27
