,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Time preference",,"Play",,,,"Wining",,,,,"suffer from loss",,,,"Financial risk seeking",,,,,,"General risk seeking",,,,,,,,,"RISK",,,,,,,,,,,
,"Receipt1","Receipt6","Receipt24","Payment1","Payment6","Payment24",1,2,3,4,1,2,3,1,2,3,4,1,2,3,4,5,6,1,2,3,4,5,6,"AGE","Gender (1-male)","Education (1-High school, 2- vocational , 3 Academic","Sport (2-TEAM, 1 -INDI)",,1,2,3,4,5,6,7,8,9,10,11,12
1," 1,200 "," 1,500 "," 2,000 "," 1,000 "," 1,030 "," 1,100 "," 7 "," 3 ",3," 6 "," 3 "," 3 "," 2 "," 4 "," 2 "," 6 "," 2 "," 5 "," 4 "," 6 "," 5 "," 6 "," 6 "," 6 "," 5 "," 6 "," 4 "," 5 "," 4 "," 29 "," 1 "," 1 "," 2 ",," 3 "," 4 "," 6 "," 3 "," 6 "," 6 "," 6 "," 3 "," 6 "," 4 "," 5 "," 4 "
2," 1,500 "," 3,000 "," 10,000 "," 1,150 "," 1,500 "," 4,000 "," 6 "," 2 ",4," 6 "," 6 "," 6 "," 5 "," 5 "," 2 "," 2 "," 5 "," 6 "," 4 "," 7 "," 6 "," 6 "," 3 "," 3 "," 5 "," 5 "," 6 "," 2 "," 3 "," 32 "," 1 "," 1 "," 2 ",," 2 "," 4 "," 7 "," 2 "," 6 "," 3 "," 3 "," 3 "," 5 "," 2 "," 2 "," 5 "
3," 1,300 "," 2,800 "," 5,000 "," 1,000 "," 1,100 "," 2,000 "," 5 "," 6 "," 6 "," 6 "," 6 "," 6 "," 6 "," 5 "," 4 "," 6 "," 6 "," 6 "," 6 "," 2 "," 6 "," 2 "," 2 "," 2 "," 6 "," 2 "," 6 "," 2 "," 2 "," 25 "," 1 "," 1 "," 2 ",," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 2 "," 6 "
4," 1,100 "," 2,000 "," 5,000 "," 1,000 "," 1,000 "," 1,000 "," 6 "," 4 "," 4 "," 6 "," 6 "," 6 "," 1 "," 6 "," 3 "," 1 "," 2 ",3," 4 "," 7 "," 6 "," 2 ",5,4," 5 "," 3 "," 6 "," 2 ",5,25," 1 "," 3 "," 2 ",," 5 "," 4 "," 7 "," 2 "," 2 "," 5 "," 4 "," 3 "," 3 "," 2 "," 2 "," 3 "
5," 1,300 "," 2,500 "," 7,000 "," 1,100 "," 1,500 "," 1,700 "," 5 "," 6 "," 6 "," 4 "," 7 "," 5 "," 4 "," 7 "," 6 "," 4 "," 5 ",5," 3 "," 6 "," 5 "," 1 ",2,4," 6 "," 3 "," 5 "," 4 ",3,30," 1 "," 2 "," 2 ",," 3 "," 5 "," 6 "," 3 "," 1 "," 2 "," 4 "," 2 "," 3 "," 3 "," 4 "," 5 "
6," 1,200 "," 2,000 "," 3,500 "," 1,100 "," 1,500 "," 2,000 "," 7 "," 7 ",6," 6 "," 6 "," 6 "," 7 "," 6 "," 6 "," 2 ",3,6," 1 "," 7 "," 7 "," 6 ",6,6," 2 "," 6 "," 6 "," 6 ",5,30," 1 "," 1 "," 2 ",," 2 "," 7 "," 7 "," 1 "," 6 "," 6 "," 6 "," 6 "," 6 "," 2 "," 6 "," 3 "
7," 1,500 "," 2,000 "," 2,500 "," 1,200 "," 1,200 "," 1,500 "," 4 "," 1 ",3," 5 "," 3 "," 1 "," 3 "," 3 "," 1 "," 2 ",3,4," 1 "," 4 "," 4 "," 3 ",5,4," 3 "," 4 "," 5 "," 2 ",2,24," 1 "," 1 "," 2 ",," 4 "," 7 "," 4 "," 4 "," 3 "," 5 "," 4 "," 5 "," 4 "," 3 "," 2 "," 6 "
8," 1,000 "," 1,500 "," 3,000 "," 1,200 "," 1,500 "," 3,000 "," 4 "," 5 ",4," 4 "," 7 "," 7 "," 7 "," 6 "," 7 "," 6 ",5,6," 7 "," 6 "," 7 "," 1 ",1,6," 6 "," 6 "," 4 "," 6 ",7,34," 2 "," N "," 2 ",," 2 "," 1 "," 6 "," 1 "," 1 "," 1 "," 6 "," 2 "," 6 "," 4 "," 6 "," 1 "
9," 1,200 "," 2,200 "," 3,000 "," 1,100 "," 1,200 "," 5,000 "," 3 "," 5 ",5," 4 "," 5 "," 4 "," 4 "," 5 "," 7 "," 4 ",3,7," 7 "," 5 "," 7 "," 3 ",3,1," 7 "," 4 "," 7 "," 1 ",4,26," 2 "," 3 "," 2 ",," 1 "," 1 "," 5 "," 1 "," 3 "," 3 "," 1 "," 1 "," 4 "," 1 "," 1 "," 4 "
10," 1,000 "," 2,000 "," 5,000 "," 1,000 "," 1,500 "," 2,000 "," 4 "," 6 ",6," 5 "," 6 "," 6 "," 7 "," 5 "," 7 "," 4 ",6,5," 1 "," 5 "," 4 "," 4 ",3,5," 3 "," 5 "," 5 "," 4 ",4,25," 2 "," 3 "," 2 ",," 3 "," 7 "," 5 "," 4 "," 4 "," 3 "," 5 "," 5 "," 5 "," 3 "," 4 "," 4 "
11," 1,050 "," 1,800 "," 3,000 "," 1,050 "," 1,500 "," 2,000 "," 5 "," 4 ",3," 6 "," 5 "," 3 "," 3 "," 4 "," 2 "," 3 ",1,2," 1 "," 6 "," 7 "," 6 ",7,7," 1 "," 6 "," 5 "," 7 ",5,27," 2 "," 3 "," 2 ",," 6 "," 7 "," 6 "," 1 "," 6 "," 7 "," 7 "," 7 "," 6 "," 3 "," 7 "," 3 "
