,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Time preference",,,"Play",,,,"Wining",,,,,"suffer from loss",,,,"Financial risk seeking",,,,,,"General risk seeking",,,,,,,,"RISK",,,,,,,,,,,
,"Receipt1","Receipt6","Receipt24","Payment1","Payment6","Payment24",1,2,3,4,1,2,3,1,2,3,4,1,2,3,4,5,6,1,2,3,4,5,6,"AGE","Gender (1-male)","Education (1-High school, 2- vocational , 3 Academic",,1,2,3,4,5,6,7,8,9,10,11,12
1," 1,100 "," 1,600 "," 2,000 "," 1,000 "," 1,100 "," 1,500 "," 5 "," 3 "," 4 "," 6 "," 5 "," 4 "," 6 "," 6 "," 4 "," 5 "," 4 "," 6 "," 2 "," 5 "," 6 "," 4 "," 4 "," 3 "," 6 "," 5 "," 6 "," 3 ",5," 29 "," 2 "," 3 ",," 2 "," 6 "," 5 "," 2 "," 4 "," 4 "," 3 "," 2 "," 5 "," 2 "," 3 "," 3 "
2," 1,100 "," 1,250 "," 2,500 "," 1,010 "," 1,030 "," 1,100 "," 5 "," 6 "," 4 "," 5 "," 6 "," 4 "," 5 "," 6 "," 3 "," 5 "," 1 "," 6 "," 6 "," 6 "," 7 "," 1 "," 2 "," 2 "," 6 "," 1 "," 6 "," 1 "," 1 "," 33 "," 1 "," 3 ",," 2 "," 2 "," 6 "," 1 "," 1 "," 2 "," 2 "," 2 "," 1 "," 2 "," 1 "," 7 "
3," 1,100 "," 1,350 "," 2,000 "," 1,000 "," 1,025 "," 1,100 "," 2 "," 2 "," 2 "," 3 "," 2 "," 5 "," 3 "," 3 "," 2 "," 2 "," 4 ",5," 1 "," 5 "," 6 "," 4 ",4,4," 4 "," 3 "," 5 "," 2 ",4,28," 1 "," 3 ",," 3 "," 7 "," 5 "," 2 "," 4 "," 4 "," 4 "," 4 "," 3 "," 3 "," 2 "," 4 "
4," 1,100 "," 1,500 "," 2,500 "," 1,000 "," 1,000 "," 1,000 "," 4 "," 4 ",7," 7 "," 5 "," 7 "," 4 "," 5 "," 4 "," 4 ",5,2," 1 "," 7 "," 2 "," 3 ",5,3," 3 "," 3 "," 4 "," 5 ",5,30," 1 "," 3 ",," 6 "," 7 "," 7 "," 6 "," 3 "," 5 "," 3 "," 5 "," 3 "," 4 "," 5 "," 3 "
5," 1,020 "," 1,120 "," 1,500 "," 1,001 "," 1,050 "," 1,100 "," 4 "," 5 ",7," 7 "," 6 "," 4 "," 2 "," 3 "," 3 "," 4 ",3,4," 1 "," 5 "," 5 "," 3 ",5,4," 4 "," 4 "," 6 "," 5 ",4,29," 1 "," 3 ",," 4 "," 7 "," 5 "," 3 "," 3 "," 5 "," 4 "," 4 "," 4 "," 2 "," 5 "," 4 "
6," 1,300 "," 2,000 "," 3,500 "," 1,500 "," 2,500 "," 5,000 "," 6 "," 5 ",4," 6 "," 4 "," 3 "," 2 "," 2 "," 1 "," 3 ",2,6," 2 "," 5 "," 5 "," 2 ",4,2," 6 "," 4 "," 6 "," 2 ",4,35," 1 "," 3 ",," 2 "," 6 "," 5 "," 3 "," 2 "," 4 "," 2 "," 2 "," 4 "," 2 "," 2 "," 4 "
7," 1,200 "," 2,000 "," 5,000 "," 1,050 "," 1,100 "," 1,300 "," 5 "," 5 ",5," 4 "," 6 "," 5 "," 3 "," 5 "," 3 "," 2 ",5,6," 5 "," 4 "," 6 "," 3 ",3,3," 5 "," 5 "," 5 "," 3 ",5,30," 2 "," 3 ",," 2 "," 3 "," 4 "," 2 "," 3 "," 3 "," 3 "," 3 "," 5 "," 3 "," 3 "," 3 "
8," 1,500 "," 3,000 "," 10,000 "," 1,000 "," 1,100 "," 1,200 "," 4 "," 2 ",3," 5 "," 3 "," 4 "," 5 "," 3 "," 3 "," 4 ",4,6," 2 "," 3 "," 4 "," 3 ",4,2," 6 "," 6 "," 7 "," 3 ",3,30," 2 "," 3 ",," 2 "," 6 "," 3 "," 4 "," 3 "," 4 "," 2 "," 2 "," 6 "," 1 "," 3 "," 5 "
9," 1,200 "," 2,000 "," 4,000 "," 1,020 "," 1,100 "," 1,200 "," 3 "," 2 ",5," 6 "," 3 "," 6 "," 6 "," 4 "," 3 "," 5 ",5,6," 5 "," 2 "," 7 "," 1 ",1,2," 6 "," 6 "," 6 "," 1 ",2,33," 1 "," 3 ",," 2 "," 3 "," 2 "," 1 "," 1 "," 1 "," 2 "," 2 "," 6 "," 2 "," 1 "," 6 "
10," 1,100 "," 1,600 "," 3,400 "," 1,070 "," 1,420 "," 2,680 "," 3 "," 6 ",5," 5 "," 6 "," 4 "," 1 "," 6 "," 7 "," 5 ",5,7," 1 "," 6 "," 7 "," 1 ",7,5," 3 "," 6 "," 4 "," 3 ",5,33," 1 "," 2 ",," 1 "," 7 "," 6 "," 1 "," 1 "," 7 "," 5 "," 5 "," 6 "," 4 "," 3 "," 3 "
11," 1,500 "," 4,000 "," 12,000 "," 1,000 "," 1,000 "," 1,000 "," 2 "," 2 ",2," 2 "," 2 "," 4 "," 3 "," 1 "," 1 "," 5 ",3,1," 1 "," 7 "," 1 "," 4 ",6,6," 3 "," 6 "," 3 "," 1 ",1,25," 1 "," 3 ",," 7 "," 7 "," 7 "," 7 "," 4 "," 6 "," 6 "," 5 "," 6 "," 5 "," 1 "," 7 "
