Code,Sex,Age,Ra1,RaLast,TrainingDifficulty,N1,S2,M2,R2,V1b,R3,R4,V2,V3,S3,A3,A4,N2,TGP
2100082,M,20,0.1922727832,0.816907987,,15,16,13,65,15,27,16,26,24,39,6,114,19,75.21333333
2100121,M,20,0.5479351627,0.7405710786,,11,13,26,47,19,19,14,36,38,49,7,96,20,65.13185185
2100171,M,21,0.7977523042,0.7588753008,0,23,25,26,78,19,35,22,38,44,75,9,142,29,81.20675926
2100187,M,19,0.8193956144,0.8318313193,,17,28,29,81,24,31,16,36,27,46,7,130,13,63.09675926
2100298,M,23,-0.2125751625,0.1449417784,,24,22,24,72,10,29,19,28,24,60,6,132,9,81.02935185
2100337,M,20,0.3324651284,-0.1548055789,,17,21,27,57,18,27,16,34,41,70,11,107,21,72.33277778
2100404,M,19,0.7694628279,0.7757298239,,14,20,25,69,19,34,22,36,33,67,5,64,19,83.71953704
2100432,M,22,0.8057210965,0.6083060946,,26,26,25,78,21,30,17,38,37,48,8,80,23,88.20138889
2100448,M,21,-0.0985120847,0.6044970119,,13,13,27,56,20,24,16,35,33,24,7,134,11,77.53351852
2100521,M,21,0.6796624949,0.870982385,1,24,25,21,70,16,31,21,34,29,41,10,78,20,84.50990741
2100660,M,23,0.6006325406,0.7510641569,1,16,20,21,87,11,31,19,38,34,62,10,135,18,77.38564815
2100676,F,21,0.0056089148,0.7942739722,,11,19,19,58,14,29,19,31,34,35,9,124,17,66.89185185
2100709,F,21,0.6196868337,0.7811485464,,19,28,28,81,21,34,20,33,35,40,2,133,19,78.13851852
2100882,M,20,0.534701989,0.7641293278,1,16,24,26,61,16,29,16,36,40,65,5,120,19,78.85453704
2100909,M,19,0.5043574686,0.8293647094,1,23,25,28,76,14,35,20,32,35,56,13,126,19,78.18833333
2100921,M,20,0.0285991251,0.8636217929,,17,12,27,49,15,27,17,30,35,28,7,124,21,40.17481481
2101020,M,20,0.1169723222,-0.1203456548,,26,13,13,70,21,23,20,34,34,19,11,123,31,79.39953704
2101036,M,20,0.1788131751,0.0482222088,,21,16,14,83,16,24,18,31,35,13,10,140,28,78.94231481
2101531,M,20,0.7631158459,0.8771254087,,19,30,28,81,21,32,19,37,37,59,8,130,15,83.83111111
2101703,M,19,0.7930600942,0.8247607782,,16,14,27,65,23,32,17,37,40,42,11,131,20,76.78898148
2101775,M,20,0.1934272119,0.211492372,,19,19,30,78,23,33,15,32,36,51,6,136,20,81.72740741
2101842,M,20,-0.0189221015,0.5536076276,,12,28,29,84,17,29,17,36,35,26,8,96,16,69.50592593
2101870,M,19,-0.0487742023,0.7818792721,,17,22,17,62,21,25,18,36,42,43,11,90,19,76.57314815
2101886,M,20,0.7851094991,0.7706431028,,23,26,26,92,13,36,22,33,39,66,12,144,25,91.40944444
2102018,M,19,0.8464689736,0.8631198958,,16,20,28,81,24,33,16,37,44,50,9,113,18,71.66194444
2102080,M,21,0.3098386173,0.1920374175,,17,24,19,94,15,31,19,29,24,45,9,138,18,76.89990741
2102113,M,20,-0.0199780808,0.7952669382,0,20,22,25,67,19,31,19,28,31,47,8,127,19,80.82953704
2102129,M,20,0.5626546157,0.4420471502,,17,17,28,78,22,35,19,38,41,55,7,104,25,86.65916667
2102135,M,19,-0.0585918525,0.0449487379,,15,14,26,79,18,32,16,35,37,54,4,96,18,78.88805556
2102218,M,23,-0.2780791766,0.0137698416,,17,22,26,79,20,32,19,36,37,47,9,133,15,70.55972222
2102313,M,19,0.4293890032,0.8600387024,0,23,16,18,63,18,33,21,37,43,59,9,131,27,87.83055556
2102452,M,23,0.5096176682,0.7909320758,,20,24,24,73,12,28,16,36,30,34,7,75,17,76.60925926
2102579,M,19,0.6950369157,0.8648391595,,13,25,26,61,17,32,21,32,33,30,14,113,21,76.29324074
2102630,M,21,0.2002037029,0.7357970878,,20,18,29,91,19,32,23,37,44,56,8,120,13,82.79240741
2102729,M,23,0.5990691633,0.455767854,,24,19,17,64,16,29,18,35,41,69,9,97,25,73.14611111
2102757,M,21,-0.243332995,0.8376633446,,17,20,22,69,13,26,17,29,34,48,5,109,11,70.45259259
2102874,M,21,0.5300774034,0.7576647264,0,19,25,28,68,16,31,17,32,29,75,5,138,18,82.8087963
2102991,M,20,0.1119560881,0.5586258823,,8,9,17,75,20,23,18,32,35,37,8,119,16,63.88490741
2103056,M,22,0.7815611245,0.759416894,0,19,23,29,83,17,31,18,32,31,59,6,136,13,72.52101852
2103278,M,20,-0.3546182729,0.4071291394,,19,19,25,70,26,30,17,34,33,68,11,128,23,85.7612037
2103284,M,20,0.3048655201,0.9358319826,,12,14,24,73,14,28,15,36,26,26,1,55,7,68.50916667
2103545,M,19,0.2452380472,0.6775525882,,18,13,23,76,12,34,18,23,32,39,10,104,28,71.89648148
2103612,M,20,0.2954922926,0.4208388649,,14,20,26,82,19,34,17,37,39,33,8,60,14,81.70574074
2103640,M,19,-0.0259861572,0.7269714275,,18,18,20,63,24,26,17,38,37,56,10,118,17,79.52203704
2103690,M,20,0.0474455419,0.1942233805,1,14,23,24,59,14,30,16,38,36,30,7,138,14,72.79046296
2103717,M,19,0.77,0.58,,25,15,24,52,9,28,18,31,32,59,12,139,22,76.27527778
2103751,M,21,0.2898890684,0.7271960125,,11,12,25,35,12,24,14,30,29,14,5,118,17,64.37148148
2103789,M,21,0.0107666142,0.6974820121,1,16,20,26,85,20,34,18,36,35,40,7,134,18,70.15574074
2103878,M,19,-0.1068865246,0.6592574152,,15,22,23,69,22,34,20,36,33,46,6,84,18,75.46037037
