Acceptability Score,Important,Direct,Cover Story,Gender,Age,StoryCompQ,Item-typeCompQ,OwnerCompQ,Failed controls?
3,1,1,1,1,40,4,1,1,1
3,1,1,1,2,27,4,1,1,1
4,1,1,1,1,41,4,1,1,1
7,1,1,1,1,32,4,1,1,1
4,1,1,1,1,28,4,3,2,1
1,1,1,1,1,30,4,1,2,
1,1,1,1,1,22,4,1,2,
1,1,1,1,1,48,4,1,2,
1,1,1,1,2,55,4,1,2,
1,1,1,1,2,26,4,1,2,
1,1,1,1,2,28,4,1,2,
1,1,1,1,2,40,4,1,2,
3,1,1,1,2,24,4,1,2,
3,1,1,1,1,29,4,1,2,
3,1,1,1,2,25,4,1,2,
3,1,1,1,1,24,4,1,2,
3,1,1,1,1,39,4,1,2,
3,1,1,1,1,32,4,1,2,
3,1,1,1,2,25,4,1,2,
3,1,1,1,2,28,4,1,2,
3,1,1,1,2,31,4,1,2,
3,1,1,1,2,21,4,1,2,
4,1,1,1,1,21,4,1,2,
4,1,1,1,1,26,4,1,2,
4,1,1,1,1,20,4,1,2,
4,1,1,1,1,22,4,1,2,
5,1,1,1,1,27,4,1,2,
5,1,1,1,2,27,4,1,2,
5,1,1,1,1,25,4,1,2,
5,1,1,1,1,20,4,1,2,
5,1,1,1,1,28,4,1,2,
5,1,1,1,1,40,4,1,2,
5,1,1,1,1,21,4,1,2,
5,1,1,1,2,29,4,1,2,
5,1,1,1,2,56,4,1,2,
6,1,1,1,2,49,4,1,2,
6,1,1,1,2,29,4,1,2,
6,1,1,1,1,26,4,1,2,
6,1,1,1,2,23,4,1,2,
7,1,1,1,1,23,4,1,2,
7,1,1,1,2,22,4,1,2,
7,1,1,1,1,33,4,1,2,
7,1,1,1,1,26,4,1,2,
7,1,1,1,1,34,4,1,2,
7,1,1,1,1,21,4,1,2,
7,1,1,1,1,23,4,1,2,
7,1,1,1,1,24,4,1,2,
7,1,1,1,2,34,4,1,2,
7,1,1,1,1,24,4,1,2,
7,1,1,1,1,22,4,1,2,
8,1,1,1,1,27,4,1,2,
9,1,1,1,1,33,4,1,2,
9,1,1,1,1,24,4,1,2,
1,1,1,2,2,59,1,1,3,1
3,1,1,2,1,19,1,1,3,1
3,1,1,2,2,30,1,1,3,1
4,1,1,2,,,1,1,3,1
1,1,1,2,1,20,1,3,4,1
1,1,1,2,2,55,1,,4,1
5,1,1,2,,,,,,1
1,1,1,2,2,49,1,1,4,
1,1,1,2,2,26,1,1,4,
1,1,1,2,1,25,1,1,4,
1,1,1,2,1,27,1,1,4,
1,1,1,2,1,31,1,1,4,
2,1,1,2,1,25,1,1,4,
3,1,1,2,1,34,1,1,4,
3,1,1,2,1,25,1,1,4,
3,1,1,2,1,23,1,1,4,
3,1,1,2,1,33,1,1,4,
3,1,1,2,2,30,1,1,4,
3,1,1,2,2,52,1,1,4,
3,1,1,2,1,27,1,1,4,
3,1,1,2,2,23,1,1,4,
3,1,1,2,1,27,1,1,4,
3,1,1,2,1,30,1,1,4,
3,1,1,2,1,22,1,1,4,
4,1,1,2,1,22,1,1,4,
4,1,1,2,1,27,1,1,4,
4,1,1,2,1,26,1,1,4,
4,1,1,2,1,19,1,1,4,
4,1,1,2,1,40,1,1,4,
5,1,1,2,1,35,1,1,4,
6,1,1,2,1,30,1,1,4,
6,1,1,2,1,24,1,1,4,
6,1,1,2,1,21,1,1,4,
6,1,1,2,2,24,1,1,4,
6,1,1,2,1,24,1,1,4,
6,1,1,2,1,18,1,1,4,
6,1,1,2,1,21,1,1,4,
6,1,1,2,2,26,1,1,4,
7,1,1,2,2,32,1,1,4,
7,1,1,2,2,48,1,1,4,
7,1,1,2,1,28,1,1,4,
7,1,1,2,1,24,1,1,4,
7,1,1,2,2,35,1,1,4,
7,1,1,2,1,26,1,1,4,
7,1,1,2,2,26,1,1,4,
8,1,1,2,2,60,1,1,4,
9,1,1,2,2,25,1,1,4,
9,1,1,2,1,28,1,1,4,
9,1,1,2,2,24,1,1,4,
9,1,1,2,2,25,1,1,4,
6,1,2,1,2,25,4,1,1,1
6,1,2,1,2,20,4,1,1,1
6,1,2,1,1,24,4,1,1,1
7,1,2,1,1,33,4,1,1,1
7,1,2,1,2,24,4,1,1,1
7,1,2,1,2,45,4,1,1,1
7,1,2,1,1,26,4,1,1,1
7,1,2,1,1,32,4,3,1,1
5,1,2,1,1,26,4,3,2,1
1,1,2,1,2,40,4,1,2,
1,1,2,1,2,21,4,1,2,
3,1,2,1,1,32,4,1,2,
3,1,2,1,1,23,4,1,2,
4,1,2,1,1,21,4,1,2,
4,1,2,1,1,35,4,1,2,
5,1,2,1,2,30,4,1,2,
5,1,2,1,1,28,4,1,2,
5,1,2,1,1,20,4,1,2,
5,1,2,1,2,23,4,1,2,
5,1,2,1,2,29,4,1,2,
5,1,2,1,1,35,4,1,2,
5,1,2,1,1,36,4,1,2,
5,1,2,1,2,21,4,1,2,
6,1,2,1,2,32,4,1,2,
6,1,2,1,1,24,4,1,2,
6,1,2,1,2,26,4,1,2,
6,1,2,1,1,32,4,1,2,
6,1,2,1,1,28,4,1,2,
6,1,2,1,2,38,4,1,2,
