"date","session","subject","id","prosocial.game","envy.game","sharing.game","income.experiment","gender","age","income","tax.evasion","risk.classification","fined","spiteful","weakly.egalitarian","weakly.generous","strongly.egalitarian","strongly.generous","no.effort","moderate.effort","hard.effort","social.preferences.dummy","egalitarian","generous","income.previous.experiment"
"2012-11-28, 12:00 a.m.","1","1","1","0","1","1","1.5","1","21","300","0.717948734760284","6","1","0","0","1","0","0","0","0","1","0","0","1","2.83200001716614"
"2012-11-28, 12:00 a.m.","1","2","2","0","1","1","1.5","0","22","0","1","3","0","0","0","1","0","0","0","0","1","0","0","1","5.67000007629395"
"2012-11-28, 12:00 a.m.","1","3","3","0","1","1","1.5","0","30","600","0.811320781707764","2","0","0","0","1","0","0","0","0","1","0","0","1","5.01200008392334"
"2012-11-28, 12:00 a.m.","1","4","4","0","1","0","1","0","24","660","0.119047619402409","3","0","0","0","0","0","1","0","0","1","0","0","1","4.04500007629395"
"2012-11-28, 12:00 a.m.","1","5","5","0","1","1","1","1","24","16000","0.226415112614632","4","0","0","0","1","0","0","0","0","1","0","0","1","5.04500007629395"
"2012-11-28, 12:00 a.m.","1","6","6","1","0","1","0.5","1","25","400","0.177777767181396","3","0","1","0","0","0","0","0","0","1","0","0","0","4.34500026702881"
"2012-11-28, 12:00 a.m.","1","7","7","0","1","1","1.5","1","22","1000","0.964067816734314","5","0","0","0","1","0","0","0","0","1","0","0","1","6.24700021743774"
"2012-11-28, 12:00 a.m.","1","8","8","0","1","1","0.5","1","24","1200","0.374545484781265","5","1","0","0","1","0","0","0","0","1","0","0","1","5.71299982070923"
"2012-11-28, 12:00 a.m.","1","9","9","0","1","1","1","1","26","600","0.263157874345779","4","0","0","0","1","0","0","0","0","1","0","0","1","4.97000026702881"
"2012-11-28, 12:00 a.m.","1","10","10","0","1","1","1","0","39","1000","0.16326530277729","5","1","0","0","1","0","0","0","0","1","0","0","1","4.02500009536743"
"2012-11-28, 12:00 a.m.","1","11","11","0","0","1","1.5","1","20","650","1","6","1","0","1","0","0","0","0","0","1","0","1","0","4.99499988555908"
"2012-11-28, 12:00 a.m.","1","12","12","0","1","1","1.5","1","25","1100","0.60606062412262","4","0","0","0","1","0","0","0","0","1","0","0","1","3.29499983787537"
"2012-11-28, 12:00 a.m.","1","13","13","0","0","1","1.5","0","25","1000","1","3","0","0","1","0","0","0","0","0","1","0","1","0","3.51999998092651"
"2012-11-28, 12:00 a.m.","1","14","14","0","1","0","1","0","26","1100","1","4","1","0","0","0","0","1","0","0","1","0","0","1","3.55699992179871"
"2012-11-28, 12:00 a.m.","1","15","15","1","0","1","1","1","21","700","0.0250000059604645","1","1","1","0","0","0","0","0","0","1","0","0","0","3.36199998855591"
"2012-11-28, 12:00 a.m.","1","16","16","0","0","1","1.5","1","22","450","0.185217395424843","1","0","0","1","0","0","0","0","0","1","0","1","0","3.98300004005432"
"2012-11-28, 12:00 a.m.","1","17","17","0","1","1","1.5","0","28","700","0.768888890743256","7","0","0","0","1","0","0","0","0","1","0","0","1","5.85799980163574"
"2012-11-28, 12:00 a.m.","1","18","18","0","0","1","1.5","1","25","0","0.699999988079071","3","1","0","1","0","0","0","0","0","1","0","1","0","2.72000002861023"
"2012-11-28, 12:00 a.m.","1","19","19","0","1","1","1.5","0","25","0","0.263157904148102","6","1","0","0","1","0","0","0","0","1","0","0","1","4.35799980163574"
"2012-11-28, 12:00 a.m.","1","20","20","0","0","1","1.5","1","29","400","0.53658539056778","4","0","0","1","0","0","0","0","0","1","0","1","0","4.39499998092651"
"2012-11-28, 12:00 a.m.","1","21","21","0","1","1","1","1","19",,"0.34375","3","0","0","0","1","0","0","0","0","1","0","0","1","5.99499988555908"
"2012-11-28, 12:00 a.m.","1","22","22","0","1","0","1","0","22","700","0.166666656732559","3","0","0","0","0","0","1","0","0","1","0","0","1","4.56999969482422"
