1,1,2
2,1,-1
3,2,1
4,2,2
5,1,1
6,1,1
7,2,2
8,2,1
9,1,1
10,1,2
11,2,2
12,2,2
13,1,0
14,1,0
15,2,2
16,2,2
17,1,-2
18,1,0
19,2,2
20,2,2
21,1,0
22,1,0
23,2,-2
24,2,1
25,1,1
26,1,-1
27,2,1
28,2,1
29,1,1
30,1,1
31,2,2
32,2,2
33,1,1
34,1,2
35,2,1
36,2,1
37,1,1
38,1,-1
39,2,2
40,2,1
41,1,1
42,1,1
43,2,2
44,2,2
45,1,2
46,1,-2
47,2,-1
48,2,1
49,1,1
50,1,2
51,2,2
52,2,2
53,1,1
54,1,-2
55,2,1
56,2,-2
57,1,1
58,1,-1
70,1,1
71,2,-1
72,2,1
73,1,-1
74,1,-1
75,2,1
76,2,0
77,1,2
78,1,1
79,2,2
80,2,1
81,1,-2
82,1,0
83,2,1
84,2,2
85,1,1
86,1,2
87,2,1
88,2,-1
89,1,1
90,1,2
91,2,2
92,2,1
93,1,2
94,1,1
95,2,2
96,2,2
97,1,2
98,1,-2
99,2,1
100,2,1
101,1,1
102,1,1
103,2,1
104,2,1
105,1,-2
106,1,-1
107,2,2
108,2,1
109,1,2
110,1,-2
111,2,2
112,2,1
