﻿CaseID,bad.manipulation,tm.start,tm.finish,duration,weight,condition,Q1a.a,Q1a.b,Q1a.c,Q1a.d,Q1a.e,Q1a.f,Q1a.g,Q1a.h,Q1a.i,Q1a.j,Q1b.a,Q1b.b,Q1b.c,Q1b.d,Q1b.e,Q1b.f,Q1b.g,Q1b.h,Q1b.i,Q1b.j,Q1c.a,Q1c.b,Q1c.c,Q1c.d,Q1c.e,Q1c.f,Q1c.g,Q1c.h,Q1c.i,Q1c.j,ideology.slider,abortion,gay.marriage,school.pray,welfare,regulate.business,healthcare,military.spending,death.penalty,torture.terrorists,Party.ID,belief.slider,science,crt1.raw,crt2.raw,crt3.raw,TESS.PARTY.ID,TESS.ideology,religion.denomination,church.attendance,age,PPAGECAT,PPAGECAT4,Education,PPEDUCAT,Race,GENDER,PPHHHEAD,PPHHSIZE,PPHOUSE,Income,PPMARIT,PPMSACAT,PPREG4,PPREG9,PPRENT,PPSTATEN,PPT01,PPT25,PPT612,PPT1317,PPT18OV,PPWORK,PPNET,regulate.business.recode,death.penalty.recode,torture.terrorists.recode,crt1.right1.wrong0,crt2.right1.wrong0,crt3.right1.wrong0,CRT.total.right,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
61,1,1/11/2013,1/12/2013,118,2.0228,1, , , , , , , , , , , ,I have a hunch, ,I mailed it over, ,He finished it yesterday,It's feels right couch,She instinct used blue,I was somewhat prepared,She was always worried, , , , , , , , , , ,50,3,1,3,3,3,1,1,1,3,4,-1,3,115,100,24,3,3,13,6,24,1,1,9,2,1,2,0,3,1,15,5,0,2,3,1,31,0,1,0,0,2,7,1,3,5,3,0,0,0,0,23,7,7,9
200,1,1/12/2013,1/12/2013,431,.4245,1, , , , , , , , , , ,she acted on impulse,i have a hunch,more paper,i mail it,go with your guy,he finish it yesterday,he feels right,she use blue,i was retired somewhat,she was always worried, , , , , , , , , , ,80,3,3,2,4,2,5,2,2,2,5,100,2,10,100,24,3,6,3,4,60,5,4,12,4,4,1,1,2,1,13,1,1,3,6,1,62,0,0,0,0,2,1,1,4,4,4,0,0,0,0,31,8,13,10
467,1,1/15/2013,1/18/2013,4637,.3826,1, , , , , , , , , , ,she impulse on hammer,i have a mail,paper once it due,i mailed it over,your blue gut go,he finished track yesterday,he couch feels right,blue she used her,i was prepared retired,she was always worried, , , , , , , , , , ,79,3,2,3,5,2,5,3,1,1,6,62,1,10,20,24,2,6,5,6,23,1,1,9,2,4,1,0,5,3,7,5,1,1,1,2,14,0,0,0,0,5,4,1,4,5,5,0,0,0,0,35,8,14,13
506,0,1/16/2013,1/16/2013,5,2.5872,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,He finished it yesterday,He feels its right.,She used her instinct.,I was somewhat prepared,She was always worried, , , , , , , , , , ,75,2,4,3,3,1,-1,3,2,3,6,96,2,10,100,47,1,6,1,5,37,3,2,13,4,3,1,1,3,1,17,1,1,4,9,1,93,1,0,0,0,2,1,1,5,4,3,0,0,1,1,27,9,8,10
589,1,1/20/2013,1/20/2013,13,2.7272,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it with more paper,I will send it over.,You go with your gut feeling.,He finished it yestrerday,He feels right in the couch,Her instinct used blue.,I was prepared for retirement,She was always worried., , , , , , , , , , ,56,1,2,3,4,3,3,2,2,4,4,96,2,5,5,47,6,4,7,5,65,6,4,14,4,3,1,1,4,2,19,1,1,2,3,1,33,0,0,0,0,4,1,1,3,4,2,1,1,1,3,24,6,10,8
2,0,1/11/2013,1/11/2013,15,.2003,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was prepared somewhat,was she always worried, , , , , , , , , , ,64,2,5,5,4,2,2,3,1,1,4,100,2,5,5,47,2,6,1,2,63,5,4,9,2,1,1,1,2,1,12,1,1,2,3,1,33,0,0,0,0,2,5,0,4,5,5,1,1,1,3,35,12,10,13
8,0,1/11/2013,1/11/2013,32,.1307,1, , , , , , , , , , ,She acted on impulse,I have a hunch,Do it once more,I mailed it over,Go with your gut,He finished it yesterday,He feels its right,She used her instinct,I was somewhat prepared,She was always worried, , , , , , , , , , ,87,3,5,5,4,3,5,4,2,3,6,100,2,10,100,24,1,6,9,2,71,6,4,10,3,1,2,1,2,2,16,1,1,2,3,1,33,0,0,0,0,2,2,1,3,4,3,0,0,0,0,36,13,12,11
10,0,1/11/2013,1/11/2013,5,1.2875,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished track yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,36,3,2,2,3,4,5,3,3,3,4,95,2,10,20,24,2,4,1,2,31,2,2,10,3,1,1,1,3,1,16,1,1,3,7,1,74,0,1,0,0,2,1,1,2,3,3,0,0,0,0,26,7,10,9
12,0,1/11/2013,1/11/2013,34,.4043,1, , , , , , , , , , ,she acted on impulse,I have a hunch,do it once more,I mailed it over,go with your gut,he finished it yesterday,he feels its right,she used her instinct,I was somewhat prepared,she was always worried, , , , , , , , , , ,78,5,5,1,5,4,3,3,3,3,6,100,5,10,20,24,2,6,11,3,47,4,3,13,4,4,2,1,5,1,16,1,1,3,7,1,74,0,1,0,1,3,1,1,2,3,3,0,0,0,0,30,11,10,9
16,0,1/11/2013,1/11/2013,17,.4427,1, , , , , , , , , , ,She acted on impulse.,I have a hunch.,Do it once more.,I mailed it over.,Go with your gut.,He finished track yesterday.,He feels it is right.,she used her instinct.,I was somewhat retired.,She was always worried., , , , , , , , , , ,-1,1,2,3,3,4,3,3,2,2,4,100,2,1,100,24,3,4,5,3,72,6,4,9,2,1,2,1,2,1,15,1,1,1,2,1,21,0,0,0,0,2,5,0,2,4,4,0,0,0,0,25,6,8,11
