"subjectnumber","partnernumber","time","date1","date2","date3","date4","date5","male","age","donated","pair","guess","rs","d","rc","cr","o","donation1","happy1","donation2","happy2","care"
1,NA,1100,0,0,0,0,1,1,20,70,0,5,0,0,0,0,0,0,4,0,4,2
2,NA,1100,0,0,0,0,1,0,23,10,0,5,0,0,1,0,0,5,4,5,4,4
3,4,1100,0,0,0,0,1,0,21,5,1,2,0,0,0,1,0,2,3,0,5,4
4,3,1100,0,0,0,0,1,0,21,0,1,0,0,0,0,0,0,0,4,0,5,2
5,NA,1115,0,0,0,0,1,0,21,40,0,8,0,1,0,0,0,10,5,10,5,4
6,NA,1115,0,0,0,0,1,1,19,5,0,1,0,0,0,0,0,0,5,0,5,4
7,NA,1130,0,0,0,0,1,0,20,5,0,2,0,0,0,0,0,0,4,0,4,4
8,9,1134,0,0,0,0,1,1,19,60,1,1,0,0,0,0,0,0,4,0,4,2
9,8,1130,0,0,0,0,1,0,22,100,1,3,0,0,0,1,0,3,5,3,5,4
10,11,1145,0,0,0,0,1,0,20,0,1,5,0,0,0,1,0,3,4,5,5,4
11,10,1145,0,0,0,0,1,0,22,100,1,50,1,0,0,0,0,5,4,5,4,3
12,NA,1150,0,0,0,0,1,0,20,10,0,0.349999994039536,0,0,0,0,0,0,2,0,2,4
13,14,1150,0,0,0,0,1,1,20,100,1,1,0,0,0,1,0,1,3,1,3,1
14,13,1150,0,0,0,0,1,1,22,20,1,2.5,0,0,0,1,0,2,5,2,5,3
15,16,1200,0,0,0,0,1,0,20,25,1,1,0,0,0,0,0,0,4,0,4,3
16,15,1200,0,0,0,0,1,0,23,900,1,7.5,0,0,0,0,0,0,4,0,4,4
17,NA,1215,0,0,0,0,1,1,20,40,0,5,0,0,1,0,0,5,4,5,4,4
18,NA,1215,0,0,0,0,1,1,19,20,0,3.59999990463257,0,0,0,1,0,5,5,5,5,4
19,NA,1230,0,0,0,0,1,0,21,20,0,5,0,0,1,0,0,5,5,5,5,4
20,NA,1245,0,0,0,0,1,1,21,45,0,5,0,0,1,0,0,10,5,10,5,3
21,NA,1245,0,0,0,0,1,1,24,20,0,5,0,0,1,0,0,5,5,5,5,3
22,NA,1300,0,0,0,0,1,0,21,5,0,1.5,0,0,0,1,0,1,4,1,4,4
23,NA,1300,0,0,0,0,1,1,21,25,0,5,0,0,0,0,1,5,5,5,5,4
24,25,1300,0,0,0,0,1,0,22,10,1,0,0,0,0,0,1,5,5,5,4,2
25,24,1300,0,0,0,0,1,1,20,30,1,2.59999990463257,0,0,0,0,0,0,3,0,3,4
26,27,1311,0,0,0,0,1,1,23,150,1,50,0,0,0,0,1,5,5,5,4,3
27,26,1315,0,0,0,0,1,0,19,0,1,2,0,0,0,1,0,1,3,2,4,4
28,29,1320,0,0,0,0,1,0,22,0,1,20,0,0,1,0,0,5,4,5,4,3
29,28,1315,0,0,0,0,1,1,18,25,1,8,0,0,0,0,1,8,4,5,4,5
30,31,1330,0,0,0,0,1,1,19,10,1,0,0,0,0,1,0,0,4,0,4,3
31,30,1330,0,0,0,0,1,1,23,10,1,2.67000007629395,0,0,0,0,0,0,5,0,5,4
32,33,1340,0,0,0,0,1,1,21,0,1,1.48000001907349,0,1,0,0,0,0,4,0,4,4
33,32,1345,0,0,0,0,1,0,22,20,1,5,1,0,0,0,0,10,5,10,5,3
34,NA,1350,0,0,0,0,1,0,22,100,0,2.75,0,0,0,0,0,0,2,0,2,4
35,NA,1400,0,0,0,0,1,0,23,1,0,0.5,0,0,1,0,0,0,5,0,5,4
36,NA,1410,0,0,0,0,1,0,21,10,0,3.5,0,0,0,0,0,0,5,0,5,3
37,NA,1415,0,0,0,0,1,1,21,9,0,5,0,0,0,0,1,10,5,10,5,4
38,NA,1415,0,0,0,0,1,1,20,10,0,2.5,0,0,0,0,0,0,3,0,3,4
39,NA,1425,0,0,0,0,1,0,20,30,0,700,0,0,1,0,0,2,4,2,4,4
40,41,1430,0,0,0,0,1,1,23,70,1,2,0,0,0,1,0,0,4,5,4,4
41,40,1430,0,0,0,0,1,1,21,20,1,5,0,1,0,0,0,5,5,5,5,3
42,NA,1450,0,0,0,0,1,0,22,5,0,50,0,0,0,0,0,0,3,0,3,3
43,NA,1455,0,0,0,0,1,0,19,20,0,5,0,1,0,0,0,5,5,5,5,4
44,NA,1500,0,0,0,0,1,0,22,0,0,5,0,0,0,1,0,4,5,4,5,3
45,NA,1504,0,0,0,0,1,1,19,10,0,3.9300000667572,0,0,0,1,0,5,5,5,5,4
46,NA,1513,0,0,0,0,1,0,19,50,0,2.5,0,0,0,1,0,1,4,1,4,2
47,NA,1515,0,0,0,0,1,0,20,20,0,5,0,0,0,1,0,5,4,5,4,5
48,49,1517,0,0,0,0,1,1,19,2000,1,10,0,0,1,0,0,10,5,10,4,4
49,48,1515,0,0,0,0,1,1,19,10,1,8,0,0,0,1,0,5,4,0,3,2
50,51,1525,0,0,0,0,1,0,20,0,1,5,0,0,0,0,0,0,5,0,5,3
51,50,1527,0,0,0,0,1,1,21,10,1,1.10000002384186,0,0,0,0,0,0,4,0,4,4
52,NA,1535,0,0,0,0,1,0,22,2000,0,500,0,0,0,0,1,2,5,2,5,3
53,NA,1100,0,0,0,1,0,0,21,0,0,7,1,0,0,0,0,3,4,3,4,3
